#timestamp,LO_Frequency 
1432260015.7,286046999.3
1432260035.6,286046999.1
1432260055.6,286046999.2
1432260075.5,286046999.5
1432260095.4,286047001.2
1432260115.3,286046999.2
1432260135.3,286046997.2
1432260155.2,286046999.7
1432260175.1,286047002.6
1432260195.0,286046999.4
1432260196.0,286046999.4
1432260215.9,286046999.6
1432260235.8,286046998.5
1432260255.7,286047001.9
1432260275.7,286046998.1
1432260295.6,286047002.4
1432260315.5,286047000.0
1432260335.4,286047002.1
1432260355.4,286047000.5
1432260375.3,286046999.2
1432260395.2,286047000.2
1432260415.1,286047000.8
1432260435.1,286046997.1
1432260436.0,286046997.1
1432260455.0,286047004.0
1432260455.9,286047004.0
1432260475.9,286046996.0
1432260495.8,286046995.6
1432260515.7,286046999.1
1432260535.6,286047001.5
1432260555.6,286047002.0
1432260575.5,286046998.8
1432260595.4,286047000.5
1432260615.3,286047000.3
1432260635.3,286047000.3
1432260655.2,286047000.7
1432260675.1,286046999.3
1432260695.0,286046996.5
1432260696.0,286046996.5
1432260715.9,286047005.8
1432260735.8,286046996.9
1432260755.7,286047002.0
1432260775.7,286047000.9
1432260795.6,286047001.1
1432260815.5,286047000.9
1432260835.4,286046997.1
1432260855.4,286046999.7
1432260875.3,286047004.4
1432260895.2,286046998.2
1432260915.1,286047000.8
1432260935.1,286046998.3
1432260936.0,286046998.3
1432260955.0,286047004.1
1432260955.9,286047004.1
1432260975.9,286046999.4
1432260995.8,286046995.4
1432261015.7,286047002.8
1432261035.6,286047000.6
1432261055.6,286046997.0
1432261075.5,286047002.8
1432261095.4,286046998.5
1432261115.3,286047000.7
1432261135.3,286047001.0
1432261155.2,286047000.9
1432261175.1,286046997.1
1432261195.0,286047001.2
1432261195.9,286047001.2
1432261215.9,286046996.5
1432261235.8,286047004.3
1432261255.7,286046996.7
1432261275.6,286047002.7
1432261295.6,286046998.2
1432261315.5,286046998.6
1432261335.4,286047000.1
1432261355.4,286046998.4
1432261375.3,286047001.1
1432261395.2,286046999.1
1432261415.1,286046998.5
1432261435.1,286047000.1
1432261436.0,286047000.1
1432261455.9,286047004.0
1432261475.8,286046998.3
1432261495.7,286047002.1
1432261515.7,286047001.0
1432261535.6,286046999.6
1432261555.5,286047000.2
1432261575.4,286046998.5
1432261595.4,286047000.8
1432261615.3,286046995.1
1432261635.2,286046999.3
1432261655.1,286046999.0
1432261675.1,286047002.1
1432261676.0,286047002.1
1432261695.0,286046999.3
1432261695.9,286046999.3
1432261715.8,286047000.0
1432261735.8,286046998.4
1432261755.7,286046999.9
1432261775.6,286047000.5
1432261795.5,286047003.8
1432261815.5,286046998.1
1432261835.4,286047000.6
1432261855.3,286046999.3
1432261875.2,286047001.2
1432261895.2,286047001.0
1432261915.1,286047002.7
1432261935.0,286046999.5
1432261935.9,286046999.5
1432261955.9,286046998.5
1432261975.8,286046999.9
1432261995.7,286047003.1
1432262015.6,286046998.6
1432262035.6,286047002.7
1432262055.5,286047001.0
1432262075.4,286046996.5
1432262095.4,286046999.7
1432262115.3,286047002.3
1432262135.2,286046999.1
1432262155.1,286047002.8
1432262175.1,286046998.7
1432262176.0,286046998.7
1432262195.9,286047000.4
1432262215.8,286046999.0
1432262235.7,286047000.5
1432262255.7,286046998.8
1432262275.6,286047000.7
1432262295.5,286047000.7
1432262315.5,286046998.4
1432262335.4,286046998.1
1432262355.3,286047000.3
1432262375.2,286047001.5
1432262395.2,286047002.4
1432262415.1,286046998.4
1432262435.0,286047000.3
1432262435.9,286047000.3
1432262455.9,286047002.2
1432262475.8,286046999.3
1432262495.7,286046998.9
1432262515.7,286046996.9
1432262535.6,286047000.9
1432262555.5,286046997.4
1432262575.5,286047000.8
1432262595.4,286046995.5
1432262615.3,286047003.8
1432262635.2,286047001.2
1432262655.2,286047000.6
1432262675.1,286046996.5
1432262695.0,286046998.3
1432262695.9,286046998.3
1432262715.9,286047007.5
1432262735.8,286047002.7
1432262755.7,286046998.9
1432262775.6,286047000.2
1432262795.6,286046999.7
1432262815.5,286046998.7
1432262835.4,286047002.7
1432262855.3,286046996.6
1432262875.3,286047002.0
1432262895.2,286047004.3
1432262915.1,286046996.9
1432262935.0,286047000.2
1432262935.9,286047000.2
1432262955.9,286046998.1
1432262975.8,286047000.5
1432262995.7,286047001.2
1432263015.6,286046997.0
1432263035.6,286047004.0
1432263055.5,286046996.8
1432263075.4,286047000.7
1432263095.3,286047000.9
1432263115.3,286046999.3
1432263135.2,286046998.7
1432263155.1,286046999.6
1432263175.1,286046999.4
1432263176.0,286046999.4
1432263195.9,286046999.9
1432263215.8,286047002.3
1432263235.7,286047000.4
1432263255.7,286047002.6
1432263275.6,286046998.7
1432263295.5,286046998.3
1432263315.4,286047001.8
1432263335.4,286047002.4
1432263355.3,286046999.3
1432263375.2,286047001.2
1432263395.1,286046999.0
1432263415.1,286047000.1
1432263416.0,286047000.1
1432263435.9,286047001.5
1432263455.8,286046998.6
1432263475.8,286047000.2
1432263495.7,286047001.7
1432263515.6,286046999.5
1432263535.5,286046998.8
1432263555.5,286046998.8
1432263575.4,286046999.8
1432263595.3,286046998.8
