#timestamp,LO_Frequency 
1432296015.2,286047001.3
1432296035.2,286047002.7
1432296055.1,286046998.2
1432296075.0,286047004.3
1432296075.9,286047004.3
1432296095.9,286046991.8
1432296115.8,286047002.7
1432296135.7,286046998.4
1432296155.6,286046998.5
1432296175.6,286047003.9
1432296195.5,286046999.2
1432296215.4,286047000.7
1432296235.3,286046999.6
1432296255.3,286046996.5
1432296275.2,286047000.4
1432296295.1,286046998.3
1432296315.0,286047001.3
1432296316.0,286047001.3
1432296335.9,286046998.2
1432296355.8,286047000.1
1432296375.7,286047002.3
1432296395.7,286046997.1
1432296415.6,286046999.8
1432296435.5,286047001.6
1432296455.5,286047000.5
1432296475.4,286047000.5
1432296495.3,286046997.4
1432296515.3,286046998.5
1432296535.2,286047001.5
1432296555.1,286047001.2
1432296575.1,286046997.1
1432296576.0,286046997.1
1432296595.9,286047003.1
1432296615.8,286047000.6
1432296635.8,286047001.2
1432296655.7,286046998.7
1432296675.6,286047000.5
1432296695.5,286047000.5
1432296715.5,286047002.8
1432296735.4,286046998.2
1432296755.3,286047003.9
1432296775.2,286046999.1
1432296795.2,286046998.6
1432296815.1,286047001.0
1432296835.0,286047001.9
1432296835.9,286047001.9
1432296855.9,286046999.1
1432296875.8,286046998.2
1432296895.7,286046996.6
1432296915.6,286047001.7
1432296935.6,286046998.1
1432296955.5,286046998.1
1432296975.4,286047001.2
1432296995.3,286046999.1
1432297015.3,286047000.8
1432297035.2,286047000.0
1432297055.1,286047000.5
1432297075.0,286047002.1
1432297076.0,286047002.1
1432297095.9,286046998.3
1432297115.8,286047001.2
1432297135.7,286046998.9
1432297155.7,286046998.8
1432297175.6,286047002.7
1432297195.5,286046998.2
1432297215.4,286046998.9
1432297235.4,286046999.1
1432297255.3,286046999.9
1432297275.2,286046999.7
1432297295.2,286047002.0
1432297315.1,286047001.4
1432297335.0,286047000.9
1432297335.9,286047000.9
1432297355.9,286046999.0
1432297375.8,286047001.1
1432297395.7,286046996.7
1432297415.7,286046998.3
1432297435.6,286047004.1
1432297455.5,286047000.0
1432297475.4,286047000.1
1432297495.4,286047000.3
1432297515.3,286046999.7
1432297535.2,286047002.7
1432297555.1,286046998.9
1432297575.1,286046997.4
1432297576.0,286046997.4
1432297595.9,286047000.8
1432297615.8,286046998.3
1432297635.7,286047001.6
1432297655.7,286047003.4
1432297675.6,286047000.6
1432297695.5,286046998.6
1432297715.4,286046999.6
1432297735.4,286046999.2
1432297755.3,286047000.0
1432297775.2,286047000.2
1432297795.1,286046999.8
1432297815.1,286047001.8
1432297816.0,286047001.8
1432297835.0,286046997.9
1432297835.9,286046997.9
1432297855.8,286046998.4
1432297875.8,286047000.8
1432297895.7,286047002.3
1432297915.6,286046999.5
1432297935.5,286046999.1
1432297955.5,286046998.3
1432297975.4,286047003.9
1432297995.3,286046999.0
1432298015.2,286046998.3
1432298035.2,286047001.0
1432298055.1,286046998.7
1432298075.0,286046998.7
1432298075.9,286046998.7
1432298095.9,286047002.5
1432298115.8,286047000.8
1432298135.7,286047001.0
1432298155.7,286046996.8
1432298175.6,286046998.8
1432298195.5,286047001.9
1432298215.5,286047001.6
1432298235.4,286046998.6
1432298255.3,286047001.6
1432298275.2,286047000.4
1432298295.2,286047001.2
1432298315.1,286046997.9
1432298335.0,286046998.3
1432298336.0,286046998.3
1432298355.9,286047003.6
1432298375.8,286046998.8
1432298395.7,286046995.0
1432298415.7,286047003.2
1432298435.6,286047001.0
1432298455.5,286046999.4
1432298475.4,286046999.7
1432298495.4,286047000.9
1432298515.3,286047002.1
1432298535.2,286046998.9
1432298555.1,286047000.1
1432298575.1,286047000.4
1432298576.0,286047000.4
1432298595.9,286047002.7
1432298615.8,286046998.4
1432298635.8,286047002.6
1432298655.7,286047002.8
1432298675.6,286046997.3
1432298695.5,286047001.1
1432298715.5,286046999.5
1432298735.4,286046995.0
1432298755.3,286047001.1
1432298775.2,286046996.8
1432298795.2,286047001.2
1432298815.1,286047002.2
1432298835.0,286047001.4
1432298835.9,286047001.4
1432298855.9,286046998.5
1432298875.8,286046998.9
1432298895.7,286047001.0
1432298915.6,286047001.2
1432298935.6,286046998.6
1432298955.5,286046998.4
1432298975.4,286047002.2
1432298995.3,286046999.4
1432299015.3,286047003.6
1432299035.2,286046998.8
1432299055.1,286047000.8
1432299075.0,286047000.8
1432299076.0,286047000.8
1432299095.9,286047001.1
1432299115.8,286046996.1
1432299135.7,286046997.8
1432299155.7,286046997.7
1432299175.6,286046999.3
1432299195.5,286046996.9
1432299215.5,286047002.3
1432299235.4,286047001.0
1432299255.3,286046996.5
1432299275.3,286047003.4
1432299295.2,286047002.3
1432299315.1,286047000.0
1432299335.1,286047002.5
1432299336.0,286047002.5
1432299355.0,286046993.3
1432299355.9,286046993.3
1432299375.8,286047009.5
1432299395.8,286047001.5
1432299415.7,286046999.8
1432299435.6,286047000.5
1432299455.5,286046998.3
1432299475.5,286047001.3
1432299495.4,286047000.1
1432299515.3,286046997.6
1432299535.2,286047000.6
1432299555.2,286046998.1
1432299575.1,286047002.3
1432299595.0,286047000.9
1432299595.9,286047000.9
