#timestamp,LO_Frequency 
1432310415.8,286047000.0
1432310435.8,286046999.8
1432310455.7,286047003.8
1432310475.6,286046998.7
1432310495.5,286046998.6
1432310515.5,286047000.5
1432310535.4,286046998.6
1432310555.3,286046999.0
1432310575.2,286046998.7
1432310595.2,286047000.5
1432310615.1,286047002.5
1432310635.0,286046997.9
1432310635.9,286046997.9
1432310655.9,286047002.8
1432310675.8,286046996.8
1432310695.7,286047000.5
1432310715.6,286046999.1
1432310735.6,286047000.1
1432310755.5,286047001.3
1432310775.4,286046999.9
1432310795.3,286046999.3
1432310815.3,286046998.6
1432310835.2,286047004.1
1432310855.1,286046999.6
1432310875.0,286047001.2
1432310875.9,286047001.2
1432310895.9,286047000.4
1432310915.8,286047002.2
1432310935.7,286047003.4
1432310955.6,286046998.6
1432310975.6,286046998.5
1432310995.5,286046999.2
1432311015.4,286047001.1
1432311035.3,286046996.6
1432311055.3,286047002.7
1432311075.2,286047000.5
1432311095.1,286047002.8
1432311115.0,286046999.0
1432311116.0,286046999.0
1432311135.9,286047000.2
1432311155.8,286047000.3
1432311175.7,286047001.5
1432311195.7,286047002.4
1432311215.6,286046998.2
1432311235.5,286047000.8
1432311255.4,286046999.1
1432311275.4,286046995.2
1432311295.3,286046998.3
1432311315.2,286047001.8
1432311335.1,286047000.5
1432311355.1,286047002.1
1432311356.0,286047002.1
1432311375.0,286047002.1
1432311375.9,286047002.1
1432311395.9,286046999.6
1432311415.8,286046996.6
1432311435.7,286046999.2
1432311455.7,286046998.3
1432311475.6,286047002.4
1432311495.5,286046998.7
1432311515.4,286046998.8
1432311535.4,286046998.9
1432311555.3,286047000.1
1432311575.2,286047002.9
1432311595.1,286047000.3
1432311615.1,286047000.7
1432311616.0,286047000.7
1432311635.0,286046997.2
1432311635.9,286046997.2
1432311655.8,286047000.5
1432311675.8,286047001.0
1432311695.7,286046999.8
1432311715.6,286047000.9
1432311735.5,286046997.7
1432311755.5,286046999.0
1432311775.4,286047001.1
1432311795.3,286047000.2
1432311815.3,286046998.5
1432311835.2,286047000.4
1432311855.1,286047002.1
1432311875.1,286046998.6
1432311876.0,286046998.6
1432311895.9,286047002.1
1432311915.8,286046997.0
1432311935.8,286047001.6
1432311955.7,286047000.3
1432311975.6,286046996.5
1432311995.6,286047001.4
1432312015.5,286047000.7
1432312035.4,286047000.7
1432312055.3,286046998.6
1432312075.3,286047004.0
1432312095.2,286046998.4
1432312115.1,286047002.7
1432312135.0,286046997.0
1432312135.9,286046997.0
1432312155.9,286047007.2
1432312175.8,286047001.1
1432312195.7,286046999.3
1432312215.6,286046998.6
1432312235.6,286047002.6
1432312255.5,286046997.3
1432312275.4,286047000.8
1432312295.3,286046999.0
1432312315.3,286047001.1
1432312335.2,286046999.3
1432312355.1,286046998.7
1432312375.1,286047002.8
1432312376.0,286047002.8
1432312395.0,286046999.6
1432312395.9,286046999.6
1432312415.9,286046998.4
1432312435.8,286046998.2
1432312455.7,286047000.9
1432312475.7,286046997.2
1432312495.6,286046998.9
1432312515.5,286046998.1
1432312535.5,286047001.8
1432312555.4,286046999.9
1432312575.3,286047002.6
1432312595.3,286046997.0
1432312615.2,286047001.5
1432312635.1,286047001.5
1432312655.0,286047002.8
1432312656.0,286047002.8
1432312675.9,286046996.0
1432312695.8,286046997.4
1432312715.7,286046998.1
1432312735.7,286047003.4
1432312755.6,286046999.7
1432312775.5,286046999.8
1432312795.5,286047000.2
1432312815.4,286046999.0
1432312835.3,286047002.4
1432312855.2,286047001.2
1432312875.2,286046999.4
1432312895.1,286047001.0
1432312915.0,286046997.0
1432312916.0,286046997.0
1432312935.9,286047009.1
1432312955.8,286047001.2
1432312975.7,286046998.9
1432312995.7,286046998.3
1432313015.6,286046999.9
1432313035.5,286046999.3
1432313055.4,286047000.0
1432313075.4,286046998.6
1432313095.3,286047001.0
1432313115.2,286046996.7
1432313135.2,286047001.6
1432313155.1,286046998.1
1432313175.0,286047004.3
1432313175.9,286047004.3
1432313195.9,286046998.0
1432313215.8,286047002.4
1432313235.7,286046999.3
1432313255.6,286046998.7
1432313275.6,286047000.8
1432313295.5,286046998.9
1432313315.4,286047000.5
1432313335.3,286046999.4
1432313355.3,286046997.7
1432313375.2,286047000.9
1432313395.1,286047000.3
1432313415.0,286047000.0
1432313416.0,286047000.0
1432313435.9,286046995.4
1432313455.8,286047000.0
1432313475.7,286047002.2
1432313495.7,286047000.7
1432313515.6,286047000.8
1432313535.5,286046996.5
1432313555.4,286046999.1
1432313575.4,286047002.3
1432313595.3,286046996.5
1432313615.2,286047002.5
1432313635.1,286046999.2
1432313655.1,286046999.1
1432313656.0,286046999.1
1432313675.0,286046997.9
1432313675.9,286046997.9
1432313695.9,286047000.5
1432313715.8,286046999.1
1432313735.7,286047000.7
1432313755.6,286046997.3
1432313775.6,286047001.2
1432313795.5,286046998.5
1432313815.4,286047000.1
1432313835.3,286046998.2
1432313855.3,286047001.7
1432313875.2,286047002.4
1432313895.1,286046996.9
1432313915.0,286047003.8
1432313916.0,286047003.8
1432313935.9,286046997.1
1432313955.8,286046999.2
1432313975.7,286047000.3
1432313995.7,286047000.3
