#timestamp,LO_Frequency 
1432252815.6,286047001.8
1432252835.5,286046997.4
1432252855.4,286047000.9
1432252875.3,286046997.6
1432252895.3,286047002.3
1432252915.2,286047000.3
1432252935.1,286047000.7
1432252955.0,286046999.0
1432252956.0,286046999.0
1432252975.9,286046999.9
1432252995.8,286047004.3
1432253015.7,286046999.5
1432253035.7,286046998.8
1432253055.6,286046998.6
1432253075.5,286047001.5
1432253095.4,286047000.0
1432253115.4,286047000.6
1432253135.3,286047001.1
1432253155.2,286046998.1
1432253175.1,286047001.7
1432253195.1,286046999.5
1432253196.0,286046999.5
1432253215.9,286046997.7
1432253235.8,286047000.8
1432253255.8,286047002.4
1432253275.7,286046996.7
1432253295.6,286047003.2
1432253315.5,286046998.3
1432253335.5,286047002.2
1432253355.4,286047002.8
1432253375.3,286046999.6
1432253395.2,286046996.6
1432253415.2,286047000.3
1432253435.1,286047002.6
1432253436.0,286047002.6
1432253455.0,286046995.0
1432253455.9,286046995.0
1432253475.9,286047006.5
1432253495.8,286047000.5
1432253515.7,286046999.4
1432253535.6,286046997.3
1432253555.6,286047001.7
1432253575.5,286046999.1
1432253595.4,286046998.2
1432253615.3,286047001.8
1432253635.3,286046998.1
1432253655.2,286047004.3
1432253675.1,286047000.3
1432253695.0,286046999.3
1432253696.0,286046999.3
1432253715.9,286046998.9
1432253735.8,286046998.5
1432253755.7,286047001.4
1432253775.7,286047004.2
1432253795.6,286046999.3
1432253815.5,286046998.6
1432253835.4,286047002.3
1432253855.4,286046998.4
1432253875.3,286046999.2
1432253895.2,286046999.2
1432253915.1,286047000.2
1432253935.1,286047000.7
1432253936.0,286047000.7
1432253955.0,286047001.2
1432253955.9,286047001.2
1432253975.8,286046997.1
1432253995.8,286046997.4
1432254015.7,286047000.0
1432254035.6,286047001.2
1432254055.5,286046998.9
1432254075.5,286047000.6
1432254095.4,286047000.5
1432254115.3,286046998.1
1432254135.2,286047002.1
1432254155.2,286047001.1
1432254175.1,286046997.4
1432254195.0,286046997.1
1432254196.0,286046997.1
1432254215.9,286047004.5
1432254235.8,286047003.7
1432254255.7,286047000.2
1432254275.7,286047000.1
1432254295.6,286047003.2
1432254315.5,286047000.6
1432254335.4,286046995.3
1432254355.4,286047002.1
1432254375.3,286047000.3
1432254395.2,286047002.8
1432254415.1,286046995.3
1432254435.1,286047002.4
1432254436.0,286047002.4
1432254455.9,286046999.6
1432254475.8,286046998.9
1432254495.8,286047000.5
1432254515.7,286046999.2
1432254535.6,286046999.0
1432254555.5,286047001.2
1432254575.5,286046999.1
1432254595.4,286047000.6
1432254615.3,286047000.9
1432254635.3,286046998.2
1432254655.2,286047001.7
1432254675.1,286046999.9
1432254695.0,286046998.1
1432254696.0,286046998.1
1432254715.9,286047005.7
1432254735.8,286046998.5
1432254755.7,286047001.1
1432254775.7,286046998.2
1432254795.6,286047000.0
1432254815.5,286047000.6
1432254835.4,286046998.1
1432254855.4,286046998.8
1432254875.3,286046998.9
1432254895.2,286047000.5
1432254915.1,286047001.8
1432254935.1,286046998.1
1432254936.0,286046998.1
1432254955.9,286047003.4
1432254975.8,286047001.9
1432254995.8,286047000.1
1432255015.7,286047000.5
1432255035.6,286047000.5
1432255055.5,286046998.5
1432255075.5,286046999.8
1432255095.4,286047000.8
1432255115.3,286046999.6
1432255135.3,286046998.2
1432255155.2,286047001.1
1432255175.1,286046998.1
1432255195.0,286047000.1
1432255195.9,286047000.1
1432255215.9,286047001.4
1432255235.8,286047001.2
1432255255.7,286046997.3
1432255275.6,286047001.0
1432255295.6,286046998.1
1432255315.5,286047002.2
1432255335.4,286046998.5
1432255355.3,286047002.7
1432255375.3,286047000.9
1432255395.2,286046999.1
1432255415.1,286047000.5
1432255435.0,286047000.8
1432255436.0,286047000.8
1432255455.9,286046998.8
1432255475.8,286046998.6
1432255495.7,286047000.3
1432255515.7,286047000.3
1432255535.6,286047001.7
1432255555.5,286047001.2
1432255575.4,286046998.7
1432255595.4,286046998.3
1432255615.3,286047001.6
1432255635.2,286047002.3
1432255655.1,286046998.7
1432255675.1,286047000.4
1432255676.0,286047000.4
1432255695.0,286046998.8
1432255695.9,286046998.8
1432255715.9,286047002.8
1432255735.8,286046998.9
1432255755.7,286047001.1
1432255775.6,286046995.4
1432255795.6,286047001.9
1432255815.5,286047004.3
1432255835.4,286046997.5
1432255855.4,286046997.1
1432255875.3,286046999.9
1432255895.2,286047001.5
1432255915.2,286047002.2
1432255935.1,286046995.3
1432255955.0,286047001.8
1432255955.9,286047001.8
1432255975.9,286046997.3
1432255995.8,286047000.3
1432256015.7,286047000.4
1432256035.6,286047002.3
1432256055.6,286046999.6
1432256075.5,286046998.8
1432256095.4,286047000.6
1432256115.3,286046998.7
1432256135.3,286046998.0
1432256155.2,286046998.7
1432256175.1,286047001.6
1432256195.0,286047000.9
1432256196.0,286047000.9
1432256215.9,286046995.1
1432256235.8,286047001.3
1432256255.8,286046998.9
1432256275.7,286047002.4
1432256295.6,286047000.9
1432256315.5,286047001.1
1432256335.5,286046996.8
1432256355.4,286047002.6
1432256375.3,286046997.0
1432256395.2,286047002.1
