# file name; noise; peak f.; mag.; duration
20150522210107634_TEST-R1_met.fits;11.4569;26496.1;25.0127;0.0853333
20150522210019335_TEST-R1_snap.fits;18.7329;26452.1;12.5271;0
20150522210119410_TEST-R1_snap.fits;7.50985;26455.1;5.80649;0
20150522210252594_TEST-R1_met.fits;8.13473;26490.2;33.8137;0.682667
20150522210219485_TEST-R1_snap.fits;7.11518;26460.9;9.53408;0
20150522210331165_TEST-R1_met.fits;10.0436;26504.9;20.9407;0.0853333
20150522210340807_TEST-R1_met.fits;8.53174;26496.1;48.4671;0.170667
20150522210319559_TEST-R1_snap.fits;7.12672;26531.2;8.55991;0
20150522210456498_TEST-R1_met.fits;7.61551;26493.2;21.4649;0.0853333
20150522210419634_TEST-R1_snap.fits;7.74768;26510.7;5.76679;0
20150522210542066_TEST-R1_met.fits;12.2467;26493.2;74.1047;0.256
20150522210519709_TEST-R1_snap.fits;6.2936;26490.2;6.73865;0
20150522210620551_TEST-R1_met.fits;7.53246;26487.3;52.5882;0.170667
20150522210619783_TEST-R1_snap.fits;8.51695;26466.8;6.73865;0
20150522210813191_TEST-R1_met.fits;12.6485;26513.7;41.3632;0.0853333
20150522210719858_TEST-R1_snap.fits;7.2293;26472.7;8.82383;0
20150522210819933_TEST-R1_snap.fits;8.31083;26540;7.55991;0
20150522210920007_TEST-R1_snap.fits;6.84457;26504.9;5.33506;0
20150522211020082_TEST-R1_snap.fits;6.93579;26522.5;4.71346;0
20150522211130909_TEST-R1_met.fits;11.7403;26496.1;27.9093;0.0853333
20150522211120157_TEST-R1_snap.fits;5.90095;26513.7;7.09515;0
20150522211238407_TEST-R1_met.fits;9.40656;26496.1;20.3893;0.170667
20150522211305287_TEST-R1_met.fits;6.55353;26516.6;13.4684;0.0853333
20150522211220231_TEST-R1_snap.fits;7.79898;26484.4;9.13945;0
20150522211325682_TEST-R1_met.fits;6.96975;26493.2;15.4688;0.0853333
20150522211343943_TEST-R1_met.fits;11.1495;26493.2;23.9608;0.0853333
20150522211320306_TEST-R1_snap.fits;7.0296;26543;8.76673;0
20150522211420381_TEST-R1_snap.fits;6.74306;26458;8.24953;0
20150522211530525_TEST-R1_met.fits;10.1759;26484.4;155.796;0.256
20150522211520455_TEST-R1_snap.fits;11.1707;26466.8;12.1958;0
20150522211651335_TEST-R1_met.fits;7.96864;26496.1;17.9401;0.0853333
20150522211620530_TEST-R1_snap.fits;7.52021;26449.2;7.73966;0
20150522211729053_TEST-R1_met.fits;6.76991;26499;13.7571;0.853333
20150522211720605_TEST-R1_snap.fits;12.5491;26472.7;12.2554;0
20150522211820679_TEST-R1_snap.fits;14.2458;26484.4;9.78661;0
20150522211920754_TEST-R1_snap.fits;12.7576;26487.3;12.5516;0
20150522212053597_TEST-R1_met.fits;13.1072;26481.4;27.0453;0.0853333
20150522212020829_TEST-R1_snap.fits;8.50249;26458;7.48491;0
20150522212120903_TEST-R1_snap.fits;14.9435;26507.8;12.9024;0
20150522212220978_TEST-R1_snap.fits;12.4116;26475.6;11.3798;0
20150522212340935_TEST-R1_met.fits;6.62265;26504.9;20.8715;0.0853333
20150522212321053_TEST-R1_snap.fits;13.921;26537.1;15.5402;0
20150522212421127_TEST-R1_snap.fits;11.6359;26516.6;11.8729;0
20150522212521202_TEST-R1_snap.fits;11.4353;26528.3;10.7443;0
20150522212621277_TEST-R1_snap.fits;13.4983;26531.2;9.45466;0
20150522212730738_TEST-R1_met.fits;19.4946;26540;42.9375;0.0853333
20150522212721351_TEST-R1_snap.fits;12.49;26466.8;10.7166;0
20150522212821426_TEST-R1_snap.fits;12.5135;26543;12.278;0
20150522213003826_TEST-R1_met.fits;7.36631;26510.7;18.8655;0.0853333
20150522212921501_TEST-R1_snap.fits;13.8635;26466.8;14.2535;0
20150522213109277_TEST-R1_met.fits;5.87736;26475.6;11.7769;0.0853333
20150522213021575_TEST-R1_snap.fits;14.1389;26499;10.6615;0
20150522213121650_TEST-R1_snap.fits;10.5779;26504.9;11.2975;0
20150522213249885_TEST-R1_met.fits;7.0003;26472.7;16.7259;0.0853333
20150522213221725_TEST-R1_snap.fits;7.04917;26449.2;7.21518;0
20150522213408221_TEST-R1_met.fits;8.97529;26504.9;22.8421;0.0853333
20150522213321799_TEST-R1_snap.fits;6.19653;26475.6;7.53411;0
20150522213426738_TEST-R1_met.fits;8.51163;26478.5;17.0458;0.0853333
20150522213421874_TEST-R1_snap.fits;8.14071;26493.2;5.99744;0
20150522213540381_TEST-R1_met.fits;4.85076;26499;11.2871;0.0853333
20150522213521949_TEST-R1_snap.fits;7.48083;26502;7.79549;0
20150522213622023_TEST-R1_snap.fits;7.33778;26545.9;4.09576;0
20150522213743687_TEST-R1_met.fits;10.4864;26545.9;21.2254;0.0853333
20150522213755634_TEST-R1_met.fits;7.65471;26531.2;15.752;0.0853333
20150522213722098_TEST-R1_snap.fits;6.9444;26504.9;5.65671;0
20150522213822173_TEST-R1_snap.fits;7.07751;26452.1;6.56735;0
20150522213922247_TEST-R1_snap.fits;4.95995;26545.9;6.84206;0
20150522214022322_TEST-R1_snap.fits;6.07912;26484.4;6.16486;0
20150522214122397_TEST-R1_snap.fits;8.59503;26499;6.00494;0
20150522214222471_TEST-R1_snap.fits;6.70531;26545.9;5.50227;0
20150522214330141_TEST-R1_met.fits;9.24351;26502;27.7485;0.170667
20150522214322546_TEST-R1_snap.fits;8.37634;26543;5.76305;0
20150522214422621_TEST-R1_snap.fits;6.09832;26469.7;5.74207;0
20150522214539165_TEST-R1_met.fits;6.13958;26507.8;13.1934;0.0853333
20150522214522695_TEST-R1_snap.fits;7.54577;26522.5;5.38426;0
20150522214622770_TEST-R1_snap.fits;6.76376;26525.4;6.69896;0
20150522214722333_TEST-R1_met.fits;4.82725;26487.3;11.1341;0.0853333
20150522214809778_TEST-R1_met.fits;7.31682;26519.5;14.9397;0.0853333
20150522214813021_TEST-R1_met.fits;9.42403;26487.3;18.9396;0.0853333
20150522214722845_TEST-R1_snap.fits;8.24364;26449.2;8.42978;0
20150522214822919_TEST-R1_snap.fits;8.52967;26528.3;7.03443;0
20150522214922994_TEST-R1_snap.fits;9.2518;26525.4;6.08798;0
20150522215026909_TEST-R1_met.fits;7.08144;26502;17.8332;0.0853333
20150522215059591_TEST-R1_met.fits;4.95249;26460.9;10.2133;0.0853333
20150522215107527_TEST-R1_met.fits;7.16479;26487.3;37.6813;0.256
20150522215116231_TEST-R1_met.fits;6.0896;26502;19.247;0.256
20150522215023069_TEST-R1_snap.fits;7.57011;26455.1;4.99989;0
20150522215159922_TEST-R1_met.fits;12.9514;26490.2;33.3427;1.19467
20150522215217245_TEST-R1_met.fits;9.56777;26449.2;21.0605;0.0853333
20150522215123143_TEST-R1_snap.fits;7.45239;26537.1;5.67607;0
20150522215223218_TEST-R1_snap.fits;8.64562;26455.1;6.70739;0
20150522215326791_TEST-R1_met.fits;6.43518;26525.4;22.9986;0.768
20150522215339165_TEST-R1_met.fits;5.96437;26519.5;12.4075;0.0853333
20150522215349063_TEST-R1_met.fits;8.93257;26504.9;20.1898;0.0853333
20150522215323293_TEST-R1_snap.fits;6.53113;26458;8.52277;0
20150522215423367_TEST-R1_snap.fits;6.20897;26499;9.57298;0
20150522215603463_TEST-R1_met.fits;7.66429;26496.1;48.0551;0.256
20150522215523442_TEST-R1_snap.fits;6.15716;26455.1;7.31688;0
20150522215710365_TEST-R1_met.fits;6.15446;26484.4;35.7387;0.256
20150522215623517_TEST-R1_snap.fits;7.43079;26449.2;7.16592;0
20150522215729991_TEST-R1_met.fits;7.22433;26513.7;21.5332;0.0853333
20150522215723591_TEST-R1_snap.fits;6.08151;26490.2;5.99911;0
20150522215833138_TEST-R1_met.fits;6.50807;26496.1;13.7541;0.0853333
20150522215843634_TEST-R1_met.fits;12.5776;26507.8;34.057;0.170667
20150522215914695_TEST-R1_met.fits;6.39332;26484.4;22.1593;0.0853333
20150522215823666_TEST-R1_snap.fits;11.6539;26525.4;13.7505;0
20150522215943367_TEST-R1_met.fits;14.0304;26507.8;46.3133;0.170667
20150522215923741_TEST-R1_snap.fits;8.56089;26522.5;9.24157;0
