# file name; noise; peak f.; mag.; duration
20150522220023815_TEST-R1_snap.fits;6.50456;26545.9;6.59383;0
20150522220145735_TEST-R1_met.fits;6.79518;26502;16.1898;0.0853333
20150522220123890_TEST-R1_snap.fits;7.46861;26449.2;7.93379;0
20150522220236850_TEST-R1_met.fits;8.25152;26502;37.2128;0.768
20150522220223965_TEST-R1_snap.fits;8.42491;26516.6;5.77446;0
20150522220324039_TEST-R1_snap.fits;8.51383;26525.4;6.17801;0
20150522220434781_TEST-R1_met.fits;7.30071;26504.9;14.9403;0.0853333
20150522220424114_TEST-R1_snap.fits;7.40421;26449.2;7.23101;0
20150522220600370_TEST-R1_met.fits;12.8983;26513.7;28.4744;0.341333
20150522220619143_TEST-R1_met.fits;8.19324;26449.2;16.4535;0.0853333
20150522220524189_TEST-R1_snap.fits;9.4917;26502;6.34558;0
20150522220649522_TEST-R1_met.fits;13.6166;26496.1;29.6936;0.170667
20150522220624263_TEST-R1_snap.fits;6.46531;26525.4;4.56362;0
20150522220724338_TEST-R1_snap.fits;7.88986;26469.7;5.79708;0
20150522220824413_TEST-R1_snap.fits;6.5885;26545.9;4.92994;0
20150522220951282_TEST-R1_met.fits;7.44759;26490.2;15.2056;0.0853333
20150522221002119_TEST-R1_met.fits;16.6058;26504.9;41.1437;0.170667
20150522221012018_TEST-R1_met.fits;14.1639;26472.7;67.3431;0.0853333
20150522220924487_TEST-R1_snap.fits;7.40782;26545.9;6.78341;0
20150522221024562_TEST-R1_snap.fits;14.3517;26502;37.2699;0
20150522221122674_TEST-R1_met.fits;7.18841;26528.3;15.2479;0.426667
20150522221142898_TEST-R1_met.fits;8.40441;26487.3;17.7405;0.0853333
20150522221124637_TEST-R1_snap.fits;11.0723;26534.2;9.34934;0
20150522221224711_TEST-R1_snap.fits;14.6591;26502;10.0012;0
20150522221344925_TEST-R1_met.fits;7.50616;26502;23.355;0.0853333
20150522221324786_TEST-R1_snap.fits;14.0358;26499;9.06571;0
20150522221441330_TEST-R1_met.fits;7.71502;26499;24.0614;0.170667
20150522221424861_TEST-R1_snap.fits;10.0409;26463.9;12.309;0
20150522221533981_TEST-R1_met.fits;7.24787;26493.2;17.831;0.170667
20150522221614002_TEST-R1_met.fits;5.91657;26504.9;15.6583;0.682667
20150522221524935_TEST-R1_snap.fits;15.152;26545.9;12.2652;0
20150522221625010_TEST-R1_snap.fits;14.3268;26466.8;11.3889;0
20150522221725085_TEST-R1_snap.fits;11.3376;26481.4;9.94033;0
20150522221825159_TEST-R1_snap.fits;16.4853;26496.1;14.7245;0
20150522222020615_TEST-R1_met.fits;6.94331;26478.5;19.4914;0.0853333
20150522221925234_TEST-R1_snap.fits;11.762;26449.2;11.6821;0
20150522222025309_TEST-R1_snap.fits;13.39;26472.7;12.0775;0
20150522222125383_TEST-R1_snap.fits;12.8121;26540;11.1492;0
20150522222225458_TEST-R1_snap.fits;15.3253;26510.7;12.1601;0
20150522222408541_TEST-R1_met.fits;6.18732;26484.4;12.417;0.0853333
20150522222325533_TEST-R1_snap.fits;12.4845;26540;11.4399;0
20150522222425607_TEST-R1_snap.fits;13.9522;26543;11.4149;0
20150522222617053_TEST-R1_met.fits;6.14871;26460.9;12.4574;0.0853333
20150522222525682_TEST-R1_snap.fits;12.31;26537.1;12.306;0
20150522222625757_TEST-R1_snap.fits;11.5482;26478.5;10.8872;0
20150522222728050_TEST-R1_met.fits;7.70255;26493.2;16.7548;0.0853333
20150522222741874_TEST-R1_met.fits;5.85589;26537.1;12.0677;0.0853333
20150522222725831_TEST-R1_snap.fits;14.2721;26475.6;11.6665;0
20150522222825906_TEST-R1_snap.fits;14.1638;26452.1;11.7902;0
20150522222925981_TEST-R1_snap.fits;9.76554;26472.7;9.81553;0
20150522223122290_TEST-R1_met.fits;6.67639;26478.5;14.5985;0.0853333
20150522223026055_TEST-R1_snap.fits;16.6197;26528.3;10.7566;0
20150522223126130_TEST-R1_snap.fits;11.8088;26481.4;10.9506;0
20150522223226205_TEST-R1_snap.fits;11.5303;26490.2;12.6191;0
20150522223326279_TEST-R1_snap.fits;13.4239;26487.3;12.0702;0
20150522223426354_TEST-R1_snap.fits;15.767;26531.2;12.0288;0
20150522223526429_TEST-R1_snap.fits;15.9209;26449.2;13.3618;0
20150522223722055_TEST-R1_met.fits;5.89525;26481.4;17.4433;0.0853333
20150522223626503_TEST-R1_snap.fits;10.9345;26537.1;14.7352;0
20150522223751581_TEST-R1_met.fits;12.4923;26528.3;26.1356;0.0853333
20150522223756274_TEST-R1_met.fits;9.71518;26472.7;30.9338;0.0853333
20150522223822215_TEST-R1_met.fits;7.00871;26507.8;37.7895;0.170667
20150522223726578_TEST-R1_snap.fits;11.6594;26522.5;11.9685;0
20150522223826653_TEST-R1_snap.fits;14.4121;26543;13.9901;0
20150522223926727_TEST-R1_snap.fits;13.4956;26478.5;9.80611;0
20150522224028679_TEST-R1_met.fits;9.18629;26499;19.4435;0.0853333
20150522224026802_TEST-R1_snap.fits;15.3073;26507.8;16.3701;0
20150522224131997_TEST-R1_met.fits;12.0738;26504.9;24.246;0.0853333
20150522224139250_TEST-R1_met.fits;5.61874;26504.9;22.6225;0.341333
20150522224210141_TEST-R1_met.fits;6.36068;26528.3;13.2802;0.0853333
20150522224126877_TEST-R1_snap.fits;12.2166;26522.5;13.9526;0
20150522224231901_TEST-R1_met.fits;11.495;26504.9;36.3512;0.170667
20150522224316359_TEST-R1_met.fits;5.95786;26466.8;12.4359;2.47467
20150522224226951_TEST-R1_snap.fits;10.8865;26452.1;9.78203;0
20150522224327026_TEST-R1_snap.fits;12.3166;26502;9.6059;0
20150522224427271_TEST-R1_met.fits;7.33383;26487.3;14.9954;0.0853333
20150522224427101_TEST-R1_snap.fits;12.3521;26534.2;9.7081;0
20150522224547826_TEST-R1_met.fits;5.25893;26534.2;10.6062;0.0853333
20150522224527175_TEST-R1_snap.fits;12.5368;26478.5;9.06088;0
20150522224626397_TEST-R1_met.fits;8.78205;26481.4;49.8633;0.426667
20150522224654557_TEST-R1_met.fits;14.2472;26510.7;31.4576;0.0853333
20150522224708125_TEST-R1_met.fits;13.7208;26484.4;68.6022;0.256
20150522224627250_TEST-R1_snap.fits;10.8497;26531.2;11.93;0
20150522224802738_TEST-R1_met.fits;12.4844;26502;32.7707;0.0853333
20150522224727325_TEST-R1_snap.fits;12.0697;26499;13.7554;0
20150522224832519_TEST-R1_met.fits;8.86439;26507.8;19.0844;0.0853333
20150522224842930_TEST-R1_met.fits;7.16011;26490.2;18.462;0.170667
20150522224919026_TEST-R1_met.fits;6.4499;26507.8;27.0604;0.170667
20150522224827399_TEST-R1_snap.fits;11.9452;26463.9;9.19471;0
20150522225011933_TEST-R1_met.fits;6.74998;26493.2;26.4811;0.170667
20150522224927474_TEST-R1_snap.fits;13.8587;26516.6;11.3032;0
20150522225055623_TEST-R1_met.fits;8.55761;26496.1;19.2849;0.0853333
20150522225027549_TEST-R1_snap.fits;13.0576;26534.2;12.2195;0
20150522225127623_TEST-R1_snap.fits;12.3299;26475.6;9.50923;0
20150522225251421_TEST-R1_met.fits;6.48498;26499;17.2565;0.0853333
20150522225319239_TEST-R1_met.fits;7.05028;26469.7;17.8007;0.426667
20150522225227698_TEST-R1_snap.fits;11.3573;26537.1;12.1005;0
20150522225327773_TEST-R1_snap.fits;12.0623;26540;9.57308;0
20150522225427847_TEST-R1_snap.fits;13.5169;26472.7;11.5818;0
20150522225527495_TEST-R1_met.fits;7.17893;26475.6;14.3885;0.0853333
20150522225527922_TEST-R1_snap.fits;8.175;26545.9;8.36112;0
20150522225642589_TEST-R1_met.fits;5.87149;26502;13.1083;0.938667
20150522225654962_TEST-R1_met.fits;12.1571;26493.2;31.1605;0.256
20150522225627997_TEST-R1_snap.fits;8.74402;26537.1;9.31184;0
20150522225822087_TEST-R1_met.fits;6.72279;26502;13.9298;0.0853333
20150522225728071_TEST-R1_snap.fits;6.68333;26455.1;6.19113;0
20150522225834717_TEST-R1_met.fits;7.43215;26507.8;23.6647;1.10933
20150522225838813_TEST-R1_met.fits;4.79285;26525.4;10.9933;0.0853333
20150522225858098_TEST-R1_met.fits;11.2736;26499;32.9894;0.341333
20150522225828146_TEST-R1_snap.fits;5.79017;26516.6;5.13603;0
20150522225928221_TEST-R1_snap.fits;6.59325;26496.1;6.44942;0
