#timestamp,LO_Frequency 
1432314015.6,286047001.1
1432314035.5,286046999.1
1432314055.4,286046999.3
1432314075.4,286046999.2
1432314095.3,286046999.4
1432314115.2,286046998.9
1432314135.1,286047000.5
1432314155.1,286046997.5
1432314156.0,286046997.5
1432314175.9,286047004.2
1432314195.8,286047000.5
1432314215.7,286047000.8
1432314235.7,286046996.0
1432314255.6,286047001.1
1432314275.5,286046998.4
1432314295.5,286047000.0
1432314315.4,286047001.4
1432314335.3,286047001.3
1432314355.3,286047004.8
1432314375.2,286046998.8
1432314395.1,286046999.2
1432314415.1,286047002.8
1432314416.0,286047002.8
1432314435.9,286046993.8
1432314455.8,286046996.9
1432314475.8,286047002.4
1432314495.7,286046998.4
1432314515.6,286046997.8
1432314535.5,286046997.2
1432314555.5,286046998.2
1432314575.4,286047003.6
1432314595.3,286046998.8
1432314615.2,286046999.1
1432314635.2,286047000.5
1432314655.1,286047000.3
1432314675.0,286047000.4
1432314675.9,286047000.4
1432314695.9,286047001.2
1432314715.8,286046999.0
1432314735.7,286046998.7
1432314755.6,286046999.8
1432314775.6,286047000.3
1432314795.5,286047002.8
1432314815.4,286047000.9
1432314835.3,286046998.4
1432314855.3,286047001.1
1432314875.2,286047000.8
1432314895.1,286046996.8
1432314915.0,286047000.9
1432314915.9,286047000.9
1432314935.9,286046994.9
1432314955.8,286047002.6
1432314975.7,286046999.9
1432314995.6,286046998.4
1432315015.6,286047003.9
1432315035.5,286046997.6
1432315055.4,286046999.2
1432315075.4,286046999.3
1432315095.3,286046998.4
1432315115.2,286047002.1
1432315135.1,286047001.4
1432315155.1,286046999.9
1432315156.0,286046999.9
1432315175.9,286046999.6
1432315195.8,286047000.7
1432315215.7,286047000.4
1432315235.7,286047000.8
1432315255.6,286047000.8
1432315275.5,286046995.7
1432315295.4,286046998.4
1432315315.4,286046996.9
1432315335.3,286047001.7
1432315355.2,286047001.5
1432315375.1,286046998.7
1432315395.1,286047000.7
1432315396.0,286047000.7
1432315415.0,286046999.4
1432315415.9,286046999.4
1432315435.9,286047002.8
1432315455.8,286047001.1
1432315475.7,286046999.2
1432315495.6,286046998.7
1432315515.6,286046997.9
1432315535.5,286047000.7
1432315555.4,286047000.0
1432315575.3,286047002.5
1432315595.3,286046996.8
1432315615.2,286046997.4
1432315635.1,286047000.5
1432315655.1,286047002.6
1432315656.0,286047002.6
1432315675.9,286046995.5
1432315695.8,286046998.8
1432315715.7,286046999.8
1432315735.7,286047000.7
1432315755.6,286046998.7
1432315775.5,286047000.2
1432315795.5,286046999.9
1432315815.4,286047001.5
1432315835.3,286047001.7
1432315855.2,286047001.2
1432315875.2,286047000.3
1432315895.1,286046998.1
1432315915.0,286047001.0
1432315915.9,286047001.0
1432315935.9,286046995.3
1432315955.8,286047000.5
1432315975.7,286046998.4
1432315995.6,286047003.6
1432316015.6,286047002.1
1432316035.5,286046999.7
1432316055.4,286047002.8
1432316075.3,286047000.9
1432316095.3,286047001.2
1432316115.2,286046996.9
1432316135.1,286047002.8
1432316155.0,286046999.6
1432316156.0,286046999.6
1432316175.9,286047000.4
1432316195.8,286046996.8
1432316215.7,286046998.1
1432316235.7,286047000.6
1432316255.6,286046998.6
1432316275.5,286047000.0
1432316295.5,286047000.8
1432316315.4,286046998.3
1432316335.3,286047000.1
1432316355.2,286047001.3
1432316375.2,286047000.2
1432316395.1,286047002.0
1432316415.0,286046998.5
1432316415.9,286046998.5
1432316435.9,286047003.0
1432316455.8,286047002.4
1432316475.7,286046998.4
1432316495.7,286046998.6
1432316515.6,286046999.8
1432316535.5,286047001.9
1432316555.4,286046998.7
1432316575.4,286046998.5
1432316595.3,286047000.2
1432316615.2,286047000.0
1432316635.1,286047000.9
1432316655.1,286047002.8
1432316656.0,286047002.8
1432316675.9,286046996.0
1432316695.8,286046999.8
1432316715.7,286046997.1
1432316735.7,286047001.1
1432316755.6,286046997.3
1432316775.5,286046998.3
1432316795.4,286047002.6
1432316815.4,286046999.4
1432316835.3,286047001.5
1432316855.2,286046996.5
1432316875.1,286047003.4
1432316895.1,286047001.0
1432316896.0,286047001.0
1432316915.0,286046996.8
1432316915.9,286046996.8
1432316935.9,286047001.6
1432316955.8,286046998.6
1432316975.7,286047001.2
1432316995.6,286046997.0
1432317015.6,286047002.5
1432317035.5,286047002.3
1432317055.4,286046999.0
1432317075.4,286047000.5
1432317095.3,286046999.8
1432317115.2,286046998.4
1432317135.1,286047001.0
1432317155.1,286047000.1
1432317156.0,286047000.1
1432317175.0,286047000.9
1432317175.9,286047000.9
1432317195.9,286046997.8
1432317215.8,286047001.0
1432317235.7,286047002.2
1432317255.6,286046997.6
1432317275.6,286046998.8
1432317295.5,286046999.0
1432317315.4,286047001.1
1432317335.3,286047000.3
1432317355.3,286046998.3
1432317375.2,286047004.2
1432317395.1,286046998.3
1432317415.0,286046998.3
1432317415.9,286046998.3
1432317435.9,286047003.9
1432317455.8,286046998.7
1432317475.7,286047000.2
1432317495.6,286047002.7
1432317515.6,286047000.6
1432317535.5,286046998.9
1432317555.4,286046996.7
1432317575.3,286046999.3
1432317595.3,286047002.5
