#timestamp,LO_Frequency 
1432278015.7,286047000.3
1432278035.6,286047001.8
1432278055.5,286046998.8
1432278075.4,286047001.2
1432278095.4,286046997.8
1432278115.3,286047001.0
1432278135.2,286046998.3
1432278155.1,286047001.4
1432278175.1,286047001.3
1432278176.0,286047001.3
1432278195.0,286047002.7
1432278195.9,286047002.7
1432278215.8,286046995.6
1432278235.8,286046999.7
1432278255.7,286046999.5
1432278275.6,286046997.5
1432278295.5,286047001.0
1432278315.5,286046998.2
1432278335.4,286047000.0
1432278355.3,286047000.2
1432278375.3,286047001.6
1432278395.2,286047002.4
1432278415.1,286046999.4
1432278435.0,286046998.7
1432278436.0,286046998.7
1432278455.9,286047000.3
1432278475.8,286046999.2
1432278495.7,286046998.2
1432278515.7,286047001.1
1432278535.6,286046996.8
1432278555.6,286047000.6
1432278575.5,286047001.1
1432278595.4,286046998.6
1432278615.3,286047002.3
1432278635.3,286047000.4
1432278655.2,286047001.4
1432278675.1,286047003.8
1432278695.0,286047001.1
1432278696.0,286047001.1
1432278715.9,286046996.8
1432278735.8,286047001.2
1432278755.7,286046998.1
1432278775.7,286047003.9
1432278795.6,286046999.9
1432278815.5,286047002.0
1432278835.4,286046999.2
1432278855.4,286047000.8
1432278875.3,286046998.5
1432278895.2,286047002.1
1432278915.1,286046997.3
1432278935.1,286046998.8
1432278936.0,286046998.8
1432278955.0,286047003.7
1432278955.9,286047003.7
1432278975.9,286046994.0
1432278995.8,286047001.9
1432279015.7,286047001.0
1432279035.7,286046997.5
1432279055.6,286047002.7
1432279075.5,286046999.1
1432279095.4,286046999.3
1432279115.4,286047000.1
1432279135.3,286047000.0
1432279155.2,286046999.9
1432279175.1,286046999.8
1432279195.1,286046998.9
1432279196.0,286046998.9
1432279215.9,286046998.9
1432279235.8,286046996.6
1432279255.7,286046999.7
1432279275.7,286047001.1
1432279295.6,286047002.3
1432279315.5,286047001.5
1432279335.4,286047000.3
1432279355.4,286047001.0
1432279375.3,286046997.6
1432279395.2,286046998.5
1432279415.2,286047002.6
1432279435.1,286047001.1
1432279455.0,286046998.7
1432279455.9,286046998.7
1432279475.9,286046997.4
1432279495.8,286046999.1
1432279515.7,286047002.5
1432279535.6,286047000.4
1432279555.6,286047000.3
1432279575.5,286047002.8
1432279595.4,286046997.3
1432279615.3,286047002.4
1432279635.3,286046998.5
1432279655.2,286047000.1
1432279675.1,286046999.0
1432279695.0,286047001.2
1432279696.0,286047001.2
1432279715.9,286046998.7
1432279735.8,286047001.6
1432279755.7,286047002.3
1432279775.7,286046998.5
1432279795.6,286047002.3
1432279815.5,286046995.3
1432279835.4,286047002.3
1432279855.4,286046999.3
1432279875.3,286047004.4
1432279895.2,286046996.0
1432279915.1,286047001.2
1432279935.1,286046996.1
1432279936.0,286046996.1
1432279955.9,286047004.7
1432279975.8,286046996.7
1432279995.8,286047003.8
1432280015.7,286047000.5
1432280035.6,286047002.1
1432280055.5,286046998.6
1432280075.5,286047001.2
1432280095.4,286046998.1
1432280115.3,286047000.1
1432280135.2,286047000.6
1432280155.2,286046999.6
1432280175.1,286046995.3
1432280195.0,286047000.9
1432280196.0,286047000.9
1432280215.9,286046998.6
1432280235.8,286047002.8
1432280255.7,286046999.0
1432280275.7,286047000.0
1432280295.6,286047001.3
1432280315.5,286047001.5
1432280335.4,286046998.3
1432280355.4,286046997.2
1432280375.3,286047001.4
1432280395.2,286046999.0
1432280415.1,286046999.8
1432280435.1,286047001.6
1432280436.0,286047001.6
1432280455.9,286046999.5
1432280475.8,286046999.6
1432280495.8,286046999.2
1432280515.7,286047002.2
1432280535.6,286046995.5
1432280555.5,286047000.1
1432280575.5,286046998.8
1432280595.4,286047000.8
1432280615.3,286046998.6
1432280635.2,286046999.7
1432280655.2,286047001.9
1432280675.1,286047002.6
1432280695.0,286047000.7
1432280695.9,286047000.7
1432280715.9,286046996.5
1432280735.8,286047001.4
1432280755.7,286047002.8
1432280775.6,286046999.4
1432280795.6,286046997.2
1432280815.5,286047001.9
1432280835.4,286047001.0
1432280855.3,286046999.5
1432280875.3,286046997.9
1432280895.2,286046997.7
1432280915.1,286047000.7
1432280935.0,286046997.7
1432280936.0,286046997.7
1432280955.9,286047002.0
1432280975.8,286047000.5
1432280995.7,286047002.7
1432281015.7,286046998.9
1432281035.6,286047002.0
1432281055.5,286047001.0
1432281075.4,286046998.9
1432281095.4,286046996.7
1432281115.3,286047001.0
1432281135.2,286046998.2
1432281155.1,286047001.5
1432281175.1,286047001.9
1432281176.0,286047001.9
1432281195.9,286046996.8
1432281215.8,286047001.0
1432281235.7,286046998.8
1432281255.7,286046998.2
1432281275.6,286047002.2
1432281295.5,286047002.8
1432281315.5,286047000.8
1432281335.4,286046998.3
1432281355.3,286047002.7
1432281375.2,286046997.4
1432281395.2,286046996.5
1432281415.1,286047002.3
1432281435.0,286046996.8
1432281435.9,286046996.8
1432281455.9,286047005.5
1432281475.8,286046996.5
1432281495.7,286047001.8
1432281515.6,286047002.0
1432281535.6,286046999.8
1432281555.5,286047004.2
1432281575.4,286046996.9
1432281595.3,286046997.5
