#timestamp,LO_Frequency 
1432267215.7,286047002.5
1432267235.7,286046997.4
1432267255.6,286046998.2
1432267275.5,286047002.7
1432267295.4,286046998.4
1432267315.4,286046998.8
1432267335.3,286047003.2
1432267355.2,286046998.2
1432267375.1,286047000.9
1432267395.1,286046998.9
1432267396.0,286046998.9
1432267415.9,286047002.2
1432267435.8,286046996.9
1432267455.7,286047002.6
1432267475.7,286046999.3
1432267495.6,286046999.3
1432267515.5,286046998.7
1432267535.4,286047004.1
1432267555.4,286047001.0
1432267575.3,286046996.9
1432267595.2,286047002.3
1432267615.2,286047000.3
1432267635.1,286047000.8
1432267655.0,286046998.7
1432267655.9,286046998.7
1432267675.9,286047000.7
1432267695.8,286046998.3
1432267715.7,286047001.1
1432267735.7,286046999.6
1432267755.6,286046998.6
1432267775.5,286047004.1
1432267795.4,286047000.8
1432267815.4,286046999.2
1432267835.3,286046998.9
1432267855.2,286047000.8
1432267875.1,286046995.7
1432267895.1,286046998.6
1432267896.0,286046998.6
1432267915.9,286047003.8
1432267935.8,286046999.4
1432267955.8,286046999.5
1432267975.7,286047000.9
1432267995.6,286047000.5
1432268015.5,286047000.7
1432268035.5,286047002.7
1432268055.4,286046999.6
1432268075.3,286046995.0
1432268095.2,286047000.5
1432268115.2,286047000.3
1432268135.1,286047000.1
1432268155.0,286047000.6
1432268155.9,286047000.6
1432268175.9,286046999.0
1432268195.8,286047000.0
1432268215.7,286046999.1
1432268235.6,286046998.1
1432268255.6,286047004.3
1432268275.5,286046997.5
1432268295.4,286047000.1
1432268315.3,286047002.0
1432268335.3,286047000.7
1432268355.2,286047001.1
1432268375.1,286046996.9
1432268395.0,286047003.9
1432268396.0,286047003.9
1432268415.9,286046993.8
1432268435.8,286047001.1
1432268455.7,286047001.2
1432268475.7,286047001.2
1432268495.6,286046998.2
1432268515.5,286047000.7
1432268535.4,286046996.9
1432268555.4,286047000.7
1432268575.3,286046998.2
1432268595.2,286047004.0
1432268615.2,286046996.6
1432268635.1,286047004.0
1432268636.0,286047004.0
1432268655.0,286046993.4
1432268655.9,286046993.4
1432268675.9,286047002.9
1432268695.8,286046998.1
1432268715.7,286047003.5
1432268735.6,286047000.1
1432268755.6,286046998.3
1432268775.5,286047004.4
1432268795.4,286046998.2
1432268815.3,286047001.7
1432268835.3,286046999.8
1432268855.2,286046999.8
1432268875.1,286047004.2
1432268895.0,286046997.1
1432268895.9,286046997.1
1432268915.9,286047004.3
1432268935.8,286046998.9
1432268955.7,286047001.6
1432268975.7,286046999.8
1432268995.6,286047002.4
1432269015.5,286046998.8
1432269035.4,286046999.9
1432269055.4,286047001.1
1432269075.3,286046998.2
1432269095.2,286047004.0
1432269115.2,286046996.8
1432269135.1,286046998.5
1432269136.0,286046998.5
1432269155.0,286047002.3
1432269155.9,286047002.3
1432269175.9,286046995.4
1432269195.8,286047001.7
1432269215.7,286047001.8
1432269235.6,286047000.9
1432269255.6,286046997.0
1432269275.5,286047001.4
1432269295.4,286047001.7
1432269315.3,286047001.2
1432269335.3,286046997.7
1432269355.2,286046997.5
1432269375.1,286047001.0
1432269395.0,286046999.3
1432269395.9,286046999.3
1432269415.9,286046999.7
1432269435.8,286046999.7
1432269455.8,286047005.9
1432269475.7,286046996.7
1432269495.6,286047001.0
1432269515.6,286046998.7
1432269535.5,286047000.1
1432269555.4,286047001.6
1432269575.3,286046997.4
1432269595.3,286046999.2
1432269615.2,286046998.8
1432269635.1,286047000.1
1432269655.1,286047000.1
1432269656.0,286047000.1
1432269675.9,286047002.1
1432269695.8,286046998.8
1432269715.8,286047000.4
1432269735.7,286047000.1
1432269755.6,286046998.4
1432269775.5,286046999.3
1432269795.5,286046999.7
1432269815.4,286047002.1
1432269835.3,286047002.2
1432269855.2,286047000.1
1432269875.2,286046999.7
1432269895.1,286047002.0
1432269896.0,286047002.0
1432269915.0,286047000.2
1432269915.9,286047000.2
1432269935.9,286046998.3
1432269955.8,286046999.7
1432269975.7,286047004.3
1432269995.6,286047000.0
1432270015.6,286047001.8
1432270035.5,286047000.0
1432270055.4,286046998.3
1432270075.3,286047002.3
1432270095.3,286047000.4
1432270115.2,286046996.6
1432270135.1,286046999.0
1432270155.1,286046996.6
1432270156.0,286046996.6
1432270175.9,286047006.2
1432270195.8,286046998.1
1432270215.7,286047002.7
1432270235.7,286046998.3
1432270255.6,286047000.5
1432270275.5,286047001.0
1432270295.4,286046999.4
1432270315.4,286047000.1
1432270335.3,286047002.6
1432270355.2,286046997.4
1432270375.1,286047002.8
1432270395.1,286046999.5
1432270396.0,286046999.5
1432270415.0,286046999.4
1432270415.9,286046999.4
1432270435.9,286047000.0
1432270455.8,286047000.3
1432270475.7,286047000.7
1432270495.7,286047002.8
1432270515.6,286047000.2
1432270535.5,286046998.6
1432270555.4,286047002.2
1432270575.4,286047002.8
1432270595.3,286046995.0
1432270615.2,286047004.3
1432270635.1,286046998.8
1432270655.1,286047001.2
1432270656.0,286047001.2
1432270675.0,286046995.3
1432270675.9,286046995.3
1432270695.8,286047004.9
1432270715.8,286047001.9
1432270735.7,286047000.6
1432270755.6,286046999.2
1432270775.5,286046998.5
1432270795.5,286047000.9
