#timestamp,LO_Frequency 
1432303215.5,286047001.6
1432303235.4,286047002.7
1432303255.3,286047002.6
1432303275.3,286047000.2
1432303295.2,286047002.4
1432303315.1,286047000.1
1432303335.0,286047004.1
1432303336.0,286047004.1
1432303355.9,286046995.4
1432303375.8,286046999.4
1432303395.7,286046998.2
1432303415.7,286046999.7
1432303435.6,286047004.0
1432303455.5,286046995.3
1432303475.4,286046999.2
1432303495.4,286047000.4
1432303515.3,286047000.0
1432303535.2,286046998.6
1432303555.1,286047001.0
1432303575.1,286046999.2
1432303576.0,286046999.2
1432303595.9,286047000.1
1432303615.8,286047004.3
1432303635.8,286046997.4
1432303655.7,286047000.5
1432303675.6,286046999.1
1432303695.5,286047000.0
1432303715.5,286047000.1
1432303735.4,286047000.5
1432303755.3,286047000.1
1432303775.2,286047000.9
1432303795.2,286046999.6
1432303815.1,286046999.4
1432303835.0,286046996.7
1432303835.9,286046996.7
1432303855.9,286047005.2
1432303875.8,286046998.4
1432303895.7,286047000.1
1432303915.7,286046999.7
1432303935.6,286047000.2
1432303955.5,286047000.1
1432303975.4,286047004.4
1432303995.4,286046997.6
1432304015.3,286046996.5
1432304035.2,286047001.5
1432304055.1,286047000.2
1432304075.1,286047002.5
1432304076.0,286047002.5
1432304095.9,286046998.9
1432304115.8,286046998.8
1432304135.8,286046998.3
1432304155.7,286047003.2
1432304175.6,286046999.1
1432304195.5,286046999.3
1432304215.5,286046998.1
1432304235.4,286047001.6
1432304255.3,286046999.1
1432304275.2,286047001.2
1432304295.2,286046998.3
1432304315.1,286047001.5
1432304335.0,286047005.2
1432304335.9,286047005.2
1432304355.9,286046992.4
1432304375.8,286046997.1
1432304395.7,286047001.0
1432304415.6,286047001.1
1432304435.6,286047000.6
1432304455.5,286046997.0
1432304475.4,286047001.9
1432304495.3,286046998.5
1432304515.3,286046998.2
1432304535.2,286047001.3
1432304555.1,286046999.9
1432304575.0,286046998.3
1432304576.0,286046998.3
1432304595.9,286047000.5
1432304615.8,286047002.3
1432304635.7,286047002.0
1432304655.7,286046998.7
1432304675.6,286047000.5
1432304695.5,286047000.1
1432304715.5,286047000.3
1432304735.4,286047000.2
1432304755.3,286047000.2
1432304775.2,286047002.7
1432304795.2,286046999.4
1432304815.1,286047001.2
1432304816.0,286047001.2
1432304835.0,286046997.6
1432304835.9,286046997.6
1432304855.9,286047001.5
1432304875.8,286046998.7
1432304895.1,286046999.8
1432304915.1,286046999.8
1432304916.0,286046999.8
1432304935.9,286047001.9
1432304955.8,286046998.1
1432304975.7,286047000.1
1432304995.7,286046999.8
1432305015.6,286047001.0
1432305035.5,286046999.3
1432305055.5,286047000.0
1432305075.4,286046999.8
1432305095.3,286046998.1
1432305115.2,286047001.4
1432305135.2,286046996.9
1432305155.1,286047001.0
1432305156.0,286047001.0
1432305175.0,286046998.6
1432305175.9,286046998.6
1432305195.9,286047004.6
1432305215.8,286047002.0
1432305235.7,286047000.6
1432305255.6,286046999.6
1432305275.6,286046999.4
1432305295.5,286046998.9
1432305315.4,286046998.5
1432305335.3,286047001.0
1432305355.3,286046998.8
1432305375.2,286046999.8
1432305395.1,286047001.9
1432305415.0,286046998.2
1432305416.0,286046998.2
1432305435.9,286047002.4
1432305455.8,286047002.4
1432305475.7,286046996.5
1432305495.7,286047000.1
1432305515.6,286047001.9
1432305535.5,286047000.7
1432305555.4,286047000.8
1432305575.4,286047001.1
1432305595.3,286046999.0
1432305615.2,286047000.6
1432305635.1,286046998.5
1432305655.1,286047001.7
1432305656.0,286047001.7
1432305675.9,286046997.1
1432305695.8,286046998.8
1432305715.8,286046999.9
1432305735.7,286046998.1
1432305755.6,286047000.5
1432305775.5,286046998.1
1432305795.5,286047001.8
1432305815.4,286047001.1
1432305835.3,286046999.6
1432305855.3,286046999.3
1432305875.2,286046998.1
1432305895.1,286047000.3
1432305915.1,286047001.1
1432305916.0,286047001.1
1432305935.0,286047000.4
1432305935.9,286047000.4
1432305955.9,286046999.3
1432305975.8,286046998.6
1432305995.7,286047001.9
1432306015.6,286047002.3
1432306035.6,286046998.6
1432306055.5,286047002.5
1432306075.4,286046998.1
1432306095.4,286047000.5
1432306115.3,286046997.9
1432306135.2,286046998.5
1432306155.1,286047001.2
1432306175.1,286046998.5
1432306176.0,286046998.5
1432306195.9,286047001.4
1432306215.8,286047002.9
1432306235.8,286047000.7
1432306255.7,286047000.2
1432306275.6,286047002.0
1432306295.5,286047001.7
1432306315.5,286046998.7
1432306335.4,286047002.0
1432306355.3,286046998.5
1432306375.2,286046999.7
1432306395.2,286047000.3
1432306415.1,286047001.0
1432306416.0,286047001.0
1432306435.0,286046999.4
1432306435.9,286046999.4
1432306455.9,286046999.1
1432306475.8,286047000.4
1432306495.7,286047000.3
1432306515.6,286046998.8
1432306535.6,286046998.9
1432306555.5,286046999.6
1432306575.4,286046999.4
1432306595.3,286046999.9
1432306615.3,286047000.5
1432306635.2,286047000.4
1432306655.1,286047000.9
1432306675.0,286046998.7
1432306675.9,286046998.7
1432306695.9,286047002.6
1432306715.8,286046996.9
1432306735.7,286047002.4
1432306755.6,286046996.5
1432306775.6,286047002.3
1432306795.5,286047000.6
