# file name; noise; peak f.; mag.; duration
20150522050007730_TEST-R1_snap.fits;6.78297;26499;8.53903;0
20150522050112327_TEST-R1_met.fits;7.8996;26455.1;16.6472;0.0853333
20150522050107805_TEST-R1_snap.fits;7.94535;26496.1;9.82592;0
20150522050207879_TEST-R1_snap.fits;5.64366;26452.1;5.79616;0
20150522050314098_TEST-R1_met.fits;12.4545;26487.3;25.0677;0.0853333
20150522050307954_TEST-R1_snap.fits;8.84774;26478.5;8.40069;0
20150522050404957_TEST-R1_met.fits;4.86015;26499;24.0754;0.170667
20150522050408029_TEST-R1_snap.fits;13.866;26472.7;15.1873;0
20150522050534642_TEST-R1_met.fits;7.20325;26487.3;36.7537;3.072
20150522050508103_TEST-R1_snap.fits;7.44359;26525.4;7.01651;0
20150522050610823_TEST-R1_met.fits;5.93927;26493.2;12.2574;1.024
20150522050622002_TEST-R1_met.fits;7.63395;26528.3;22.093;0.170667
20150522050608178_TEST-R1_snap.fits;7.6624;26528.3;7.97885;0
20150522050731719_TEST-R1_met.fits;6.17904;26502;17.5123;0.0853333
20150522050708253_TEST-R1_snap.fits;8.19528;26513.7;6.4487;0
20150522050808327_TEST-R1_snap.fits;6.70561;26484.4;8.62632;0
20150522050950813_TEST-R1_met.fits;4.86745;26487.3;10.1482;0.0853333
20150522050908402_TEST-R1_snap.fits;6.44244;26484.4;5.67716;0
20150522051015133_TEST-R1_met.fits;6.70873;26537.1;27.4827;0.426667
20150522051056349_TEST-R1_met.fits;8.83253;26490.2;19.8726;0.170667
20150522051008477_TEST-R1_snap.fits;7.9856;26543;9.05241;0
20150522051108551_TEST-R1_snap.fits;7.60777;26455.1;6.31463;0
20150522051208626_TEST-R1_snap.fits;6.93742;26499;5.61267;0
20150522051320818_TEST-R1_met.fits;5.40466;26504.9;11.5549;0.0853333
20150522051339079_TEST-R1_met.fits;4.80284;26455.1;10.4302;0.0853333
20150522051401693_TEST-R1_met.fits;6.74328;26487.3;14.8518;0.0853333
20150522051308701_TEST-R1_snap.fits;5.97384;26472.7;6.11093;0
20150522051502365_TEST-R1_met.fits;4.91463;26449.2;10.4535;0.0853333
20150522051408775_TEST-R1_snap.fits;5.97418;26487.3;7.03628;0
20150522051506973_TEST-R1_met.fits;7.98733;26504.9;21.9287;0.0853333
20150522051510727_TEST-R1_met.fits;6.48744;26502;13.5745;0.0853333
20150522051508850_TEST-R1_snap.fits;5.68599;26545.9;5.40637;0
20150522051611741_TEST-R1_met.fits;10.2171;26516.6;20.7029;0.0853333
20150522051622237_TEST-R1_met.fits;4.75738;26504.9;9.8849;0.0853333
20150522051649799_TEST-R1_met.fits;6.72517;26504.9;13.7456;0.512
20150522051608925_TEST-R1_snap.fits;11.9333;26449.2;6.6617;0
20150522051708999_TEST-R1_snap.fits;7.1799;26516.6;6.80026;0
20150522051809074_TEST-R1_snap.fits;9.27102;26466.8;7.66903;0
20150522052003762_TEST-R1_met.fits;7.67181;26502;174.756;0.170667
20150522051909149_TEST-R1_snap.fits;7.8487;26478.5;7.10135;0
20150522052007517_TEST-R1_met.fits;5.12878;26481.4;30.6;0.170667
20150522052009223_TEST-R1_snap.fits;6.25815;26502;8.71852;0
20150522052109298_TEST-R1_snap.fits;5.92286;26493.2;5.81091;0
20150522052301853_TEST-R1_met.fits;5.34983;26510.7;34.1081;0.170667
20150522052209373_TEST-R1_snap.fits;6.43232;26481.4;4.82681;0
20150522052323783_TEST-R1_met.fits;13.49;26481.4;36.7631;0.170667
20150522052332573_TEST-R1_met.fits;6.32857;26478.5;13.3928;0.341333
20150522052309447_TEST-R1_snap.fits;6.80541;26516.6;7.58632;0
20150522052459101_TEST-R1_met.fits;5.51363;26531.2;13.1259;0.0853333
20150522052409522_TEST-R1_snap.fits;6.15204;26455.1;9.37242;0
20150522052553970_TEST-R1_met.fits;13.6688;26507.8;31.276;0.0853333
20150522052509597_TEST-R1_snap.fits;6.32089;26466.8;7.90791;0
20150522052607709_TEST-R1_met.fits;5.23731;26490.2;15.9765;0.0853333
20150522052609671_TEST-R1_snap.fits;6.98447;26487.3;6.75684;0
20150522052745757_TEST-R1_met.fits;5.82722;26502;15.1245;0.0853333
20150522052709746_TEST-R1_snap.fits;6.16636;26513.7;6.76458;0
20150522052809821_TEST-R1_snap.fits;7.16991;26540;6.21735;0
20150522052913565_TEST-R1_met.fits;9.3318;26516.6;18.8064;0.0853333
20150522052909895_TEST-R1_snap.fits;6.77291;26478.5;6.06322;0
20150522053006813_TEST-R1_met.fits;5.50723;26493.2;11.2258;0.0853333
20150522053009970_TEST-R1_snap.fits;6.91469;26531.2;7.72234;0
20150522053114738_TEST-R1_met.fits;6.75206;26481.4;19.9861;0.170667
20150522053121309_TEST-R1_met.fits;6.709;26490.2;42.0672;0.512
20150522053158343_TEST-R1_met.fits;7.16077;26502;23.435;0.0853333
20150522053110045_TEST-R1_snap.fits;6.99351;26455.1;6.07331;0
20150522053210119_TEST-R1_snap.fits;6.23144;26466.8;9.01697;0
20150522053310194_TEST-R1_snap.fits;5.65706;26513.7;5.93023;0
20150522053417863_TEST-R1_met.fits;7.98304;26504.9;16.3515;0.256
20150522053410269_TEST-R1_snap.fits;6.1317;26522.5;5.33983;0
20150522053514695_TEST-R1_met.fits;6.48991;26502;13.125;0.0853333
20150522053524850_TEST-R1_met.fits;8.14168;26475.6;17.9961;0.0853333
20150522053510343_TEST-R1_snap.fits;7.81387;26504.9;6.05994;0
20150522053647794_TEST-R1_met.fits;6.89611;26510.7;14.6454;0.0853333
20150522053610418_TEST-R1_snap.fits;6.84;26487.3;7.48097;0
20150522053727133_TEST-R1_met.fits;5.1142;26449.2;10.232;0.0853333
20150522053753842_TEST-R1_met.fits;9.05377;26543;19.1203;0.0853333
20150522053800839_TEST-R1_met.fits;6.21738;26475.6;13.187;0.0853333
20150522053710493_TEST-R1_snap.fits;6.2793;26463.9;5.18731;0
20150522053810567_TEST-R1_snap.fits;8.35444;26510.7;7.22135;0
20150522053916530_TEST-R1_met.fits;6.52737;26490.2;19.7511;0.0853333
20150522053910642_TEST-R1_snap.fits;6.87054;26449.2;8.82253;0
20150522054023005_TEST-R1_met.fits;11.9315;26493.2;30.62;0.0853333
20150522054103794_TEST-R1_met.fits;7.61471;26502;17.5074;0.0853333
20150522054010717_TEST-R1_snap.fits;6.95985;26475.6;6.00386;0
20150522054124274_TEST-R1_met.fits;12.6827;26502;26.5919;0.0853333
20150522054200455_TEST-R1_met.fits;7.91486;26472.7;17.3467;0.0853333
20150522054110791_TEST-R1_snap.fits;6.78959;26531.2;7.57403;0
20150522054240647_TEST-R1_met.fits;5.41466;26504.9;23.6089;0.170667
20150522054210866_TEST-R1_snap.fits;6.77431;26490.2;5.75839;0
20150522054310002_TEST-R1_met.fits;6.64457;26504.9;15.9779;0.0853333
20150522054310941_TEST-R1_snap.fits;7.68262;26449.2;6.6891;0
20150522054437639_TEST-R1_met.fits;6.22096;26496.1;13.5462;1.024
20150522054411015_TEST-R1_snap.fits;5.10003;26540;7.89916;0
20150522054533277_TEST-R1_met.fits;6.89961;26496.1;17.7692;0.0853333
20150522054511090_TEST-R1_snap.fits;7.58021;26475.6;7.31174;0
20150522054611165_TEST-R1_snap.fits;9.1027;26449.2;9.29685;0
20150522054740423_TEST-R1_met.fits;6.02829;26490.2;12.78;1.792
20150522054711239_TEST-R1_snap.fits;5.78459;26490.2;5.46473;0
20150522054811314_TEST-R1_snap.fits;5.14747;26522.5;6.8798;0
20150522054956786_TEST-R1_met.fits;6.21365;26504.9;14.299;0.0853333
20150522055001479_TEST-R1_met.fits;4.97006;26458;10.0287;0.0853333
20150522054911389_TEST-R1_snap.fits;7.40466;26525.4;7.08075;0
20150522055030493_TEST-R1_met.fits;6.69772;26510.7;27.6444;0.0853333
20150522055011463_TEST-R1_snap.fits;6.58256;26502;9.74259;0
20150522055113330_TEST-R1_met.fits;10.1705;26499;30.129;0.0853333
20150522055128263_TEST-R1_met.fits;6.16193;26484.4;14.7791;0.0853333
20150522055111538_TEST-R1_snap.fits;7.79036;26534.2;7.85026;0
20150522055248050_TEST-R1_met.fits;7.22781;26496.1;15.7373;0.0853333
20150522055211613_TEST-R1_snap.fits;7.11304;26534.2;7.81414;0
20150522055356487_TEST-R1_met.fits;8.52285;26499;17.7082;0.170667
20150522055311687_TEST-R1_snap.fits;6.64976;26502;6.82212;0
20150522055507911_TEST-R1_met.fits;7.84182;26507.8;20.2293;0.0853333
20150522055411762_TEST-R1_snap.fits;7.47232;26528.3;7.62272;0
20150522055528818_TEST-R1_met.fits;8.91755;26504.9;41.0943;0.256
20150522055511837_TEST-R1_snap.fits;5.53458;26537.1;3.96135;0
20150522055611911_TEST-R1_snap.fits;8.7321;26484.4;7.15175;0
20150522055804125_TEST-R1_met.fits;3.9038;26472.7;8.86706;0.0853333
20150522055711986_TEST-R1_snap.fits;6.45619;26519.5;10.2889;0
20150522055838599_TEST-R1_met.fits;8.93048;26449.2;18.0936;0.0853333
20150522055812061_TEST-R1_snap.fits;6.22788;26522.5;5.72979;0
20150522055912135_TEST-R1_snap.fits;8.69144;26504.9;7.48577;0
