#timestamp,LO_Frequency 
1432270815.4,286047000.0
1432270835.3,286046996.6
1432270855.3,286047000.6
1432270875.2,286047000.2
1432270895.1,286047002.4
1432270915.1,286046999.5
1432270916.0,286046999.5
1432270935.9,286047000.0
1432270955.8,286047003.8
1432270975.8,286047000.7
1432270995.7,286046999.4
1432271015.6,286047000.3
1432271035.5,286047002.6
1432271055.5,286046995.3
1432271075.4,286047000.6
1432271095.3,286047001.6
1432271115.2,286047000.3
1432271135.2,286047002.7
1432271155.1,286046997.5
1432271156.0,286046997.5
1432271175.0,286047000.5
1432271175.9,286047000.5
1432271195.9,286046998.9
1432271215.8,286046999.8
1432271235.7,286047000.2
1432271255.6,286047002.7
1432271275.6,286047000.5
1432271295.5,286046999.9
1432271315.4,286047003.9
1432271335.3,286046999.3
1432271355.3,286046999.6
1432271375.2,286046996.6
1432271395.1,286047002.6
1432271415.1,286046999.3
1432271416.0,286046999.3
1432271435.9,286047000.2
1432271455.8,286046996.9
1432271475.8,286047002.4
1432271495.7,286046999.9
1432271515.6,286047000.3
1432271535.5,286047000.8
1432271555.5,286046998.1
1432271575.4,286047001.6
1432271595.3,286047001.9
1432271615.2,286047000.4
1432271635.2,286047001.2
1432271655.1,286047001.0
1432271675.0,286046998.9
1432271675.9,286046998.9
1432271695.9,286047000.5
1432271715.8,286047002.4
1432271735.7,286046998.5
1432271755.6,286047001.1
1432271775.6,286046994.3
1432271795.5,286046998.8
1432271815.4,286047001.0
1432271835.3,286047004.4
1432271855.3,286046997.1
1432271875.2,286047002.1
1432271895.1,286047001.2
1432271915.0,286046997.5
1432271915.9,286046997.5
1432271935.9,286047004.4
1432271955.8,286046998.1
1432271975.7,286047002.0
1432271995.7,286047000.4
1432272015.6,286047001.6
1432272035.5,286047002.7
1432272055.4,286046998.6
1432272075.4,286047003.5
1432272095.3,286046998.7
1432272115.2,286047000.2
1432272135.1,286047000.4
1432272155.1,286047001.2
1432272156.0,286047001.2
1432272175.9,286046997.5
1432272195.8,286046996.6
1432272215.8,286047002.5
1432272235.7,286047000.5
1432272255.6,286047001.1
1432272275.5,286046997.8
1432272295.5,286046999.3
1432272315.4,286046999.6
1432272335.3,286047000.0
1432272355.2,286046999.9
1432272375.2,286047000.1
1432272395.1,286047001.7
1432272396.0,286047001.7
1432272415.0,286047000.6
1432272415.9,286047000.6
1432272435.9,286046998.7
1432272455.8,286047000.6
1432272475.7,286046998.1
1432272495.6,286046999.4
1432272515.6,286046998.5
1432272535.5,286047001.0
1432272555.4,286047000.7
1432272575.3,286046998.8
1432272595.3,286047002.2
1432272615.2,286047000.5
1432272635.1,286046999.2
1432272655.0,286046998.6
1432272656.0,286046998.6
1432272675.9,286047001.7
1432272695.8,286047002.6
1432272715.7,286046998.7
1432272735.7,286047000.3
1432272755.6,286047002.1
1432272775.5,286047000.8
1432272795.4,286046996.7
1432272815.4,286047002.4
1432272835.3,286047000.9
1432272855.2,286047000.8
1432272875.1,286047000.0
1432272895.1,286047000.3
1432272896.0,286047000.3
1432272915.0,286046999.4
1432272915.9,286046999.4
1432272935.9,286046998.9
1432272955.8,286047000.1
1432272975.7,286047000.8
1432272995.7,286047001.1
1432273015.6,286046998.6
1432273035.5,286047001.6
1432273055.4,286047002.7
1432273075.4,286046997.8
1432273095.3,286046998.5
1432273115.2,286047001.5
1432273135.1,286047002.7
1432273155.1,286046997.9
1432273156.0,286046997.9
1432273175.0,286047002.5
1432273175.9,286047002.5
1432273195.9,286046997.5
1432273215.8,286046999.2
1432273235.7,286047002.6
1432273255.6,286046999.1
1432273275.6,286046997.2
1432273295.5,286046998.2
1432273315.4,286047000.7
1432273335.3,286047000.7
1432273355.3,286047000.8
1432273375.2,286046995.3
1432273395.1,286046999.8
1432273415.0,286047001.7
1432273416.0,286047001.7
1432273435.9,286047000.7
1432273455.8,286047000.4
1432273475.7,286046998.5
1432273495.7,286047002.0
1432273515.6,286047001.1
1432273535.5,286046998.1
1432273555.4,286047002.3
1432273575.4,286047000.7
1432273595.3,286046998.6
1432273615.2,286047001.0
1432273635.1,286046998.3
1432273655.1,286047000.0
1432273656.0,286047000.0
1432273675.9,286047000.3
1432273695.8,286047002.8
1432273715.8,286046999.4
1432273735.7,286047000.7
1432273755.6,286047000.7
1432273775.5,286047000.4
1432273795.5,286047000.9
1432273815.4,286047001.1
1432273835.3,286046999.2
1432273855.3,286046998.9
1432273875.2,286046998.9
1432273895.1,286046999.3
1432273915.0,286047000.4
1432273916.0,286047000.4
1432273935.9,286046999.3
1432273955.8,286047001.0
1432273975.7,286046998.2
1432273995.7,286047001.4
1432274015.6,286047001.1
1432274035.5,286046999.1
1432274055.4,286046998.8
1432274075.4,286046999.7
1432274095.3,286047002.6
1432274115.2,286046998.6
1432274135.1,286047002.3
1432274155.1,286046999.0
1432274156.0,286046999.0
1432274175.0,286046999.0
1432274175.9,286046999.0
1432274195.9,286046998.4
1432274215.8,286047001.9
1432274235.7,286047002.5
1432274255.7,286046999.2
1432274275.6,286047000.6
1432274295.5,286047000.7
1432274315.5,286046996.5
1432274335.4,286047004.1
1432274355.3,286047000.7
1432274375.2,286046999.3
1432274395.2,286046998.2
