# file name; noise; peak f.; mag.; duration
20150522130028039_TEST-R1_met.fits;5.21379;26502;12.634;0.0853333
20150522130051250_TEST-R1_met.fits;5.53339;26499;11.6638;0.0853333
20150522130103367_TEST-R1_met.fits;8.56634;26507.8;30.4254;0.938667
20150522130127773_TEST-R1_met.fits;7.61164;26504.9;40.7715;0.768
20150522130043570_TEST-R1_snap.fits;7.3404;26478.5;4.71834;0
20150522130227762_TEST-R1_met.fits;7.10695;26504.9;18.3264;0.256
20150522130143645_TEST-R1_snap.fits;6.03338;26469.7;7.53031;0
20150522130304882_TEST-R1_met.fits;5.18942;26531.2;10.7211;0.0853333
20150522130243719_TEST-R1_snap.fits;8.03604;26452.1;6.71454;0
20150522130340039_TEST-R1_met.fits;7.18377;26502;23.0724;0.256
20150522130342514_TEST-R1_met.fits;3.17328;26534.2;8.9585;0.0853333
20150522130358471_TEST-R1_met.fits;5.94967;26496.1;22.4046;0.0853333
20150522130429362_TEST-R1_met.fits;5.85229;26507.8;12.2986;0.0853333
20150522130343794_TEST-R1_snap.fits;6.37741;26537.1;7.35457;0
20150522130504861_TEST-R1_met.fits;6.14762;26496.1;14.0572;0.0853333
20150522130443869_TEST-R1_snap.fits;7.01844;26493.2;5.79532;0
20150522130612189_TEST-R1_met.fits;4.94429;26504.9;16.6951;0.0853333
20150522130633607_TEST-R1_met.fits;3.63899;26507.8;7.89171;0.0853333
20150522130638642_TEST-R1_met.fits;5.65794;26516.6;14.2996;0.682667
20150522130543943_TEST-R1_snap.fits;6.20931;26481.4;6.64828;0
20150522130658013_TEST-R1_met.fits;7.73161;26496.1;23.2058;0.0853333
20150522130705863_TEST-R1_met.fits;5.69116;26502;20.3802;0.256
20150522130713117_TEST-R1_met.fits;6.37782;26499;13.981;1.024
20150522130644018_TEST-R1_snap.fits;6.40916;26455.1;9.10976;0
20150522130744093_TEST-R1_snap.fits;8.27341;26455.1;5.87615;0
20150522130844167_TEST-R1_snap.fits;8.00383;26522.5;6.78592;0
20150522130942621_TEST-R1_met.fits;7.87423;26484.4;15.9243;0.256
20150522130949618_TEST-R1_met.fits;9.08467;26504.9;24.905;1.10933
20150522130944242_TEST-R1_snap.fits;7.81522;26519.5;6.57106;0
20150522131103943_TEST-R1_met.fits;4.71924;26531.2;10.3194;0.0853333
20150522131044317_TEST-R1_snap.fits;5.85686;26516.6;4.26101;0
20150522131209650_TEST-R1_met.fits;4.66255;26522.5;10.5426;0.0853333
20150522131221597_TEST-R1_met.fits;6.30235;26504.9;66.7611;0.256
20150522131144391_TEST-R1_snap.fits;4.87286;26525.4;5.35511;0
20150522131332594_TEST-R1_met.fits;8.44392;26458;17.5708;0.0853333
20150522131244466_TEST-R1_snap.fits;7.09975;26504.9;5.15683;0
20150522131344541_TEST-R1_snap.fits;7.0646;26522.5;8.32429;0
20150522131514653_TEST-R1_met.fits;7.52905;26490.2;16.9718;1.19467
20150522131444615_TEST-R1_snap.fits;10.2252;26496.1;8.5027;0
20150522131613703_TEST-R1_met.fits;8.03131;26499;25.2928;0.256
20150522131544690_TEST-R1_snap.fits;8.51925;26493.2;7.95577;0
20150522131656541_TEST-R1_met.fits;6.84078;26528.3;64.273;0.170667
20150522131721373_TEST-R1_met.fits;6.82793;26496.1;31.7712;0.256
20150522131644765_TEST-R1_snap.fits;10.2189;26493.2;7.69398;0
20150522131744839_TEST-R1_met.fits;7.09361;26484.4;24.6378;0.170667
20150522131744839_TEST-R1_snap.fits;5.90593;26449.2;6.6434;0
20150522131913415_TEST-R1_met.fits;4.53209;26545.9;10.3179;0.0853333
20150522131844914_TEST-R1_snap.fits;8.92273;26543;8.91793;0
20150522132008711_TEST-R1_met.fits;6.58962;26493.2;13.6345;0.0853333
20150522132022450_TEST-R1_met.fits;6.42686;26507.8;13.4868;0.0853333
20150522131944989_TEST-R1_snap.fits;6.28332;26499;4.90237;0
20150522132045063_TEST-R1_snap.fits;6.77432;26510.7;6.64215;0
20150522132221405_TEST-R1_met.fits;6.77826;26519.5;27.9664;0.426667
20150522132145138_TEST-R1_snap.fits;8.3269;26449.2;6.2478;0
20150522132245213_TEST-R1_snap.fits;8.04785;26499;6.93165;0
20150522132407986_TEST-R1_met.fits;8.88068;26504.9;17.8951;0.0853333
20150522132345287_TEST-R1_snap.fits;7.11031;26458;6.49772;0
20150522132445362_TEST-R1_snap.fits;7.3953;26534.2;5.62006;0
20150522132617863_TEST-R1_met.fits;7.17776;26487.3;16.3996;0.170667
20150522132625458_TEST-R1_met.fits;6.25477;26499;20.3481;0.170667
20150522132545437_TEST-R1_snap.fits;6.92107;26504.9;6.21261;0
20150522132645511_TEST-R1_snap.fits;7.07514;26478.5;8.9431;0
20150522132745586_TEST-R1_snap.fits;8.86998;26522.5;6.32015;0
20150522132927645_TEST-R1_met.fits;7.42711;26516.6;16.5017;0.256
20150522132937031_TEST-R1_met.fits;5.76285;26543;13.5197;0.0853333
20150522132845661_TEST-R1_snap.fits;8.09964;26507.8;7.67421;0
20150522132954354_TEST-R1_met.fits;9.01509;26510.7;19.8279;0.341333
20150522133007239_TEST-R1_met.fits;7.10273;26502;33.7045;0.170667
20150522132945735_TEST-R1_snap.fits;5.68255;26516.6;5.7862;0
20150522133133682_TEST-R1_met.fits;7.28106;26496.1;31.7502;0.256
20150522133139229_TEST-R1_met.fits;6.9635;26499;27.1195;0.170667
20150522133045810_TEST-R1_snap.fits;5.58486;26502;8.5143;0
20150522133208242_TEST-R1_met.fits;7.23484;26493.2;15.8436;0.512
20150522133145885_TEST-R1_snap.fits;7.25291;26507.8;8.69241;0
20150522133324530_TEST-R1_met.fits;6.70164;26504.9;20.929;0.170667
20150522133245959_TEST-R1_snap.fits;7.80565;26493.2;6.2974;0
20150522133432370_TEST-R1_met.fits;8.76099;26481.4;18.5013;0.0853333
20150522133346034_TEST-R1_snap.fits;7.22484;26507.8;6.27216;0
20150522133446109_TEST-R1_snap.fits;5.83282;26502;7.5481;0
20150522133558471_TEST-R1_met.fits;6.53945;26510.7;19.4631;0.0853333
20150522133611101_TEST-R1_met.fits;8.05217;26502;34.5003;0.0853333
20150522133546183_TEST-R1_snap.fits;8.72341;26487.3;5.7092;0
20150522133646258_TEST-R1_snap.fits;8.15861;26522.5;6.58621;0
20150522133819442_TEST-R1_met.fits;7.96435;26507.8;17.0926;0.0853333
20150522133746333_TEST-R1_snap.fits;8.46434;26475.6;7.46263;0
20150522133930951_TEST-R1_met.fits;10.0102;26475.6;22.2291;0.0853333
20150522133846407_TEST-R1_snap.fits;7.05187;26534.2;7.75079;0
20150522133946482_TEST-R1_snap.fits;10.5961;26460.9;7.13142;0
20150522134045191_TEST-R1_met.fits;6.06382;26504.9;12.8848;0.0853333
20150522134113351_TEST-R1_met.fits;8.02408;26507.8;19.15;0.170667
20150522134046557_TEST-R1_snap.fits;6.82032;26513.7;4.11516;0
20150522134146631_TEST-R1_snap.fits;6.57764;26519.5;9.04073;0
20150522134303261_TEST-R1_met.fits;7.53126;26502;21.4668;0.0853333
20150522134337053_TEST-R1_met.fits;5.96364;26458;12.8772;0.0853333
20150522134246706_TEST-R1_snap.fits;5.6867;26528.3;7.29283;0
20150522134346866_TEST-R1_met.fits;7.76097;26499;16.077;0.341333
20150522134359751_TEST-R1_met.fits;7.50746;26481.4;20.6617;0.170667
20150522134402141_TEST-R1_met.fits;14.5066;26525.4;30.8512;0.0853333
20150522134346781_TEST-R1_snap.fits;6.91293;26460.9;5.82118;0
20150522134446855_TEST-R1_snap.fits;7.17355;26493.2;6.70768;0
20150522134608861_TEST-R1_met.fits;6.94157;26504.9;15.4116;0.0853333
20150522134622173_TEST-R1_met.fits;8.07425;26507.8;18.576;0.170667
20150522134632583_TEST-R1_met.fits;14.2833;26504.9;32.7102;0.170667
20150522134546930_TEST-R1_snap.fits;5.68006;26528.3;5.91381;0
20150522134702450_TEST-R1_met.fits;14.4809;26499;41.7509;0.170667
20150522134725234_TEST-R1_met.fits;9.21473;26502;21.8766;0.0853333
20150522134647005_TEST-R1_snap.fits;7.38091;26487.3;6.8768;0
20150522134840925_TEST-R1_met.fits;6.47978;26528.3;13.8544;0.0853333
20150522134747079_TEST-R1_snap.fits;7.43154;26460.9;7.39613;0
20150522134851250_TEST-R1_met.fits;6.4848;26493.2;18.13;0.426667
20150522134909597_TEST-R1_met.fits;7.84571;26507.8;32.3856;0.426667
20150522134942706_TEST-R1_met.fits;6.83857;26484.4;16.9342;0.0853333
20150522134847154_TEST-R1_snap.fits;8.28784;26507.8;7.29006;0
20150522134945522_TEST-R1_met.fits;6.40886;26519.5;14.3574;0.938667
20150522135023239_TEST-R1_met.fits;8.7624;26507.8;20.4293;0.170667
20150522134947229_TEST-R1_snap.fits;7.1144;26469.7;6.3675;0
20150522135129202_TEST-R1_met.fits;6.02791;26510.7;28.9659;0.341333
20150522135136797_TEST-R1_met.fits;6.27079;26502;13.8961;0.0853333
20150522135047303_TEST-R1_snap.fits;7.40653;26496.1;4.85801;0
20150522135156935_TEST-R1_met.fits;5.86026;26534.2;12.787;0.0853333
20150522135210759_TEST-R1_met.fits;5.60174;26545.9;11.2096;0.0853333
20150522135226887_TEST-R1_met.fits;6.68043;26493.2;23.2357;0.170667
20150522135147378_TEST-R1_snap.fits;6.32962;26455.1;9.98016;0
20150522135254535_TEST-R1_met.fits;4.78629;26466.8;10.411;0.0853333
20150522135303495_TEST-R1_met.fits;7.69298;26502;17.8998;0.170667
20150522135315527_TEST-R1_met.fits;6.31162;26507.8;35.6387;0.0853333
20150522135247453_TEST-R1_snap.fits;7.03124;26522.5;5.83542;0
20150522135351111_TEST-R1_met.fits;7.14914;26545.9;25.9655;0.256
20150522135347527_TEST-R1_snap.fits;7.93022;26516.6;6.41219;0
20150522135449906_TEST-R1_met.fits;7.11539;26507.8;17.7042;9.89867
20150522135447602_TEST-R1_snap.fits;5.73775;26487.3;5.47467;0
20150522135623602_TEST-R1_met.fits;5.48446;26487.3;11.4531;0.0853333
20150522135547677_TEST-R1_snap.fits;7.26778;26502;6.14767;0
20150522135647751_TEST-R1_snap.fits;9.07017;26534.2;9.01699;0
20150522135803357_TEST-R1_met.fits;7.74939;26502;24.5996;0.170667
20150522135747826_TEST-R1_snap.fits;7.77996;26455.1;7.2428;0
20150522135847901_TEST-R1_snap.fits;7.07066;26469.7;9.84107;0
20150522135947975_TEST-R1_snap.fits;7.82455;26519.5;7.57923;0
