#timestamp,LO_Frequency 
1432328415.8,286047002.4
1432328435.8,286046998.4
1432328455.7,286047002.5
1432328475.6,286046997.8
1432328495.5,286047000.4
1432328515.5,286047002.7
1432328535.4,286046997.7
1432328555.3,286047000.8
1432328575.2,286046998.5
1432328595.2,286047001.6
1432328615.1,286046998.1
1432328635.0,286047002.1
1432328635.9,286047002.1
1432328655.9,286046998.8
1432328675.8,286047001.1
1432328695.7,286046998.9
1432328715.6,286046999.1
1432328735.6,286046999.8
1432328755.5,286047002.0
1432328775.4,286047002.1
1432328795.3,286046998.3
1432328815.3,286046998.4
1432328835.2,286046999.1
1432328855.1,286047000.2
1432328875.0,286047000.6
1432328875.9,286047000.6
1432328895.9,286046998.2
1432328915.8,286046998.2
1432328935.7,286047001.6
1432328955.7,286047001.5
1432328975.6,286046999.7
1432328995.5,286047004.4
1432329015.5,286046994.9
1432329035.4,286047000.2
1432329055.3,286047002.5
1432329075.2,286047000.7
1432329095.2,286047002.8
1432329115.1,286046997.8
1432329116.0,286046997.8
1432329135.0,286047000.2
1432329135.9,286047000.2
1432329155.9,286046999.2
1432329175.8,286046999.6
1432329195.7,286046998.7
1432329215.7,286046999.8
1432329235.6,286046996.8
1432329255.5,286047002.5
1432329275.4,286046998.3
1432329295.4,286046999.9
1432329315.3,286047005.8
1432329335.2,286046998.4
1432329355.1,286046999.8
1432329375.1,286047002.0
1432329376.0,286047002.0
1432329395.9,286046999.2
1432329415.8,286046999.0
1432329435.8,286047000.6
1432329455.7,286046999.1
1432329475.6,286046999.1
1432329495.5,286046996.5
1432329515.5,286047004.3
1432329535.4,286046999.4
1432329555.3,286046999.4
1432329575.2,286046999.2
1432329595.2,286047001.2
1432329615.1,286046998.2
1432329616.0,286046998.2
1432329635.0,286047004.3
1432329635.9,286047004.3
1432329655.9,286046996.4
1432329675.8,286046996.6
1432329695.7,286047001.9
1432329715.6,286047000.6
1432329735.6,286046999.8
1432329755.5,286047002.1
1432329775.4,286047000.9
1432329795.3,286047000.0
1432329815.3,286046999.7
1432329835.2,286047000.1
1432329855.1,286046999.4
1432329875.0,286046998.1
1432329876.0,286046998.1
1432329895.9,286047003.5
1432329915.8,286047000.6
1432329935.7,286047000.6
1432329955.7,286046998.7
1432329975.6,286047002.1
1432329995.5,286047000.6
1432330015.5,286046997.5
1432330035.4,286047000.9
1432330055.3,286046998.8
1432330075.2,286046999.9
1432330095.2,286046999.9
1432330115.1,286047002.4
1432330135.0,286047001.2
1432330135.9,286047001.2
1432330155.9,286046997.7
1432330175.8,286046998.4
1432330195.7,286046999.0
1432330215.6,286047000.4
1432330235.6,286047000.5
1432330255.5,286047000.6
1432330275.4,286047001.0
1432330295.3,286047000.9
1432330315.3,286046997.0
1432330335.2,286046999.9
1432330355.1,286047001.0
1432330375.0,286047000.4
1432330376.0,286047000.4
1432330395.9,286047000.7
1432330415.8,286046999.8
1432330435.7,286047000.5
1432330455.7,286046999.8
1432330475.6,286047000.9
1432330495.5,286046999.3
1432330515.4,286046999.0
1432330535.4,286046999.5
1432330555.3,286046998.6
1432330575.2,286047000.0
1432330595.1,286047000.4
1432330615.1,286046999.8
1432330616.0,286046999.8
1432330635.0,286047004.1
1432330635.9,286047004.1
1432330655.9,286046996.0
1432330675.8,286047001.2
1432330695.7,286046998.0
1432330715.6,286046997.8
1432330735.6,286047000.0
1432330755.5,286047000.0
1432330775.4,286047000.9
1432330795.3,286047000.4
1432330815.3,286047004.1
1432330835.2,286047000.1
1432330855.1,286046999.2
1432330875.1,286046999.1
1432330876.0,286046999.1
1432330895.9,286046999.3
1432330915.8,286047000.2
1432330935.7,286047002.5
1432330955.7,286046999.9
1432330975.6,286046998.4
1432330995.5,286047000.0
1432331015.4,286047002.8
1432331035.4,286047001.1
1432331055.3,286046998.3
1432331075.2,286046998.4
1432331095.1,286047000.5
1432331115.1,286047001.8
1432331116.0,286047001.8
1432331135.0,286047000.8
1432331135.9,286047000.8
1432331155.8,286046999.3
1432331175.8,286046998.0
1432331195.7,286047001.2
1432331215.6,286047001.0
1432331235.5,286046996.5
1432331255.5,286047000.1
1432331275.4,286047000.2
1432331295.4,286046997.3
1432331315.3,286047000.8
1432331335.2,286046996.5
1432331355.1,286047000.3
1432331375.1,286047001.7
1432331376.0,286047001.7
1432331395.9,286047000.5
1432331415.8,286047000.7
1432331435.7,286047001.6
1432331455.7,286047004.3
1432331475.6,286046998.7
1432331495.5,286047000.7
1432331515.4,286046998.8
1432331535.4,286047000.6
1432331555.3,286046998.3
1432331575.2,286046998.4
1432331595.1,286047000.5
1432331615.1,286047000.5
1432331616.0,286047000.5
1432331635.9,286046998.6
1432331655.8,286047000.5
1432331675.8,286047000.3
1432331695.7,286047001.7
1432331715.6,286047000.2
1432331735.5,286047001.0
1432331755.5,286047000.0
1432331775.4,286047001.4
1432331795.3,286046999.4
1432331815.3,286047001.0
1432331835.2,286046998.5
1432331855.1,286047000.5
1432331875.0,286046998.7
1432331876.0,286046998.7
1432331895.9,286047006.0
1432331915.8,286047000.5
1432331935.7,286046999.3
1432331955.7,286046997.9
1432331975.6,286046995.0
1432331995.5,286046998.5
