# file name; noise; peak f.; mag.; duration
20150522030011314_TEST-R1_met.fits;6.54288;26537.1;13.7078;0.0853333
20150522030036231_TEST-R1_met.fits;7.57374;26540;48.174;0.597333
20150522030046557_TEST-R1_met.fits;6.81514;26496.1;34.732;0.0853333
20150522030104989_TEST-R1_met.fits;7.20346;26502;35.2337;0.170667
20150522030143730_TEST-R1_met.fits;11.4436;26502;31.4062;0.170667
20150522030058845_TEST-R1_snap.fits;8.21829;26449.2;8.42644;0
20150522030212317_TEST-R1_met.fits;11.425;26504.9;23.3859;0.0853333
20150522030255154_TEST-R1_met.fits;7.82228;26463.9;54.7457;0.170667
20150522030158919_TEST-R1_snap.fits;8.49154;26475.6;5.21256;0
20150522030259506_TEST-R1_met.fits;6.7964;26496.1;37.8465;0.512
20150522030258994_TEST-R1_snap.fits;5.11004;26460.9;7.69679;0
20150522030445917_TEST-R1_met.fits;10.775;26496.1;21.7228;0.170667
20150522030359069_TEST-R1_snap.fits;9.38042;26525.4;7.10669;0
20150522030502301_TEST-R1_met.fits;8.77699;26507.8;19.7664;0.0853333
20150522030459143_TEST-R1_snap.fits;8.40838;26472.7;7.07035;0
20150522030559218_TEST-R1_snap.fits;6.9424;26499;12.0409;0
20150522030657842_TEST-R1_met.fits;5.36575;26499;18.1125;0.0853333
20150522030737266_TEST-R1_met.fits;7.10895;26502;28.9703;0.170667
20150522030659293_TEST-R1_snap.fits;5.82089;26478.5;4.26747;0
20150522030822578_TEST-R1_met.fits;5.69039;26493.2;12.7707;0.0853333
20150522030759367_TEST-R1_snap.fits;6.12743;26507.8;5.36077;0
20150522030905501_TEST-R1_met.fits;7.21605;26499;55.911;0.170667
20150522030946631_TEST-R1_met.fits;7.88993;26502;17.9953;0.170667
20150522030859442_TEST-R1_snap.fits;7.93349;26540;5.79161;0
20150522031005319_TEST-R1_met.fits;5.34172;26537.1;11.2871;0.0853333
20150522031045255_TEST-R1_met.fits;7.63783;26507.8;20.7323;4.18133
20150522031055410_TEST-R1_met.fits;8.4772;26510.7;18.4326;0.0853333
20150522030959517_TEST-R1_snap.fits;6.85086;26458;7.90461;0
20150522031104967_TEST-R1_met.fits;6.90923;26510.7;42.3103;0.170667
20150522031117170_TEST-R1_met.fits;13.4955;26487.3;31.7903;0.0853333
20150522031128263_TEST-R1_met.fits;6.09195;26487.3;18.1845;0.0853333
20150522031059591_TEST-R1_snap.fits;7.68985;26507.8;6.8988;0
20150522031159666_TEST-R1_snap.fits;6.84745;26525.4;6.70184;0
20150522031259741_TEST-R1_snap.fits;7.94487;26545.9;4.40817;0
20150522031437533_TEST-R1_met.fits;7.75374;26499;22.8679;0.256
20150522031455111_TEST-R1_met.fits;6.96978;26502;25.449;0.0853333
20150522031359815_TEST-R1_snap.fits;7.00878;26516.6;5.46233;0
20150522031540765_TEST-R1_met.fits;6.57362;26516.6;18.775;0.426667
20150522031459890_TEST-R1_snap.fits;6.8168;26499;6.44846;0
20150522031559965_TEST-R1_snap.fits;6.86796;26540;5.39614;0
20150522031715058_TEST-R1_met.fits;6.68249;26502;15.0847;0.0853333
20150522031700039_TEST-R1_snap.fits;8.57543;26472.7;7.05089;0
20150522031803613_TEST-R1_met.fits;8.89482;26502;41.0958;0.170667
20150522031822471_TEST-R1_met.fits;6.34569;26543;27.2398;0.341333
20150522031800114_TEST-R1_snap.fits;6.24144;26455.1;5.34848;0
20150522031910343_TEST-R1_met.fits;4.97761;26519.5;10.0055;0.0853333
20150522031932701_TEST-R1_met.fits;6.23801;26499;12.6451;1.87733
20150522031900189_TEST-R1_snap.fits;16.1045;26452.1;15.7838;0
20150522032000263_TEST-R1_snap.fits;7.59219;26507.8;5.33982;0
20150522032135922_TEST-R1_met.fits;6.65982;26496.1;40.9275;0.426667
20150522032100338_TEST-R1_snap.fits;7.33484;26543;6.28065;0
20150522032207922_TEST-R1_met.fits;7.23602;26502;26.3026;0.341333
20150522032211079_TEST-R1_met.fits;6.96419;26531.2;23.3732;0.170667
20150522032229853_TEST-R1_met.fits;6.71592;26513.7;18.0261;0.0853333
20150522032200413_TEST-R1_snap.fits;6.72042;26460.9;7.53936;0
20150522032356125_TEST-R1_met.fits;4.81648;26531.2;10.9311;0.0853333
20150522032300487_TEST-R1_snap.fits;5.4801;26490.2;5.61269;0
20150522032400562_TEST-R1_snap.fits;5.75307;26540;5.20803;0
20150522032500637_TEST-R1_snap.fits;6.45029;26510.7;5.20792;0
20150522032600711_TEST-R1_snap.fits;6.85841;26519.5;5.85677;0
20150522032744135_TEST-R1_met.fits;5.36634;26496.1;11.7524;0.0853333
20150522032700786_TEST-R1_snap.fits;8.69265;26496.1;7.83281;0
20150522032800861_TEST-R1_snap.fits;7.34449;26490.2;9.11031;0
20150522032900935_TEST-R1_snap.fits;9.93729;26531.2;6.25058;0
20150522033008178_TEST-R1_met.fits;6.32735;26493.2;12.8559;0.0853333
20150522033039837_TEST-R1_met.fits;5.48461;26469.7;11.5303;0.0853333
20150522033001010_TEST-R1_snap.fits;6.29644;26455.1;6.92433;0
20150522033128733_TEST-R1_met.fits;6.70189;26499;20.187;0.0853333
20150522033101085_TEST-R1_snap.fits;6.76205;26510.7;7.13519;0
20150522033206279_TEST-R1_met.fits;7.10326;26510.7;19.382;0.170667
20150522033242034_TEST-R1_met.fits;6.24842;26537.1;16.102;0.0853333
20150522033201159_TEST-R1_snap.fits;5.95172;26499;8.65927;0
20150522033258759_TEST-R1_met.fits;6.1603;26487.3;13.2779;0.0853333
20150522033322567_TEST-R1_met.fits;5.48665;26487.3;11.2722;0.0853333
20150522033354226_TEST-R1_met.fits;6.16833;26499;15.2796;0.0853333
20150522033301234_TEST-R1_snap.fits;7.17875;26522.5;7.52093;0
20150522033401309_TEST-R1_snap.fits;8.53126;26510.7;4.89045;0
20150522033504199_TEST-R1_met.fits;5.91475;26499;19.0832;0.170667
20150522033501383_TEST-R1_snap.fits;6.95016;26531.2;5.22158;0
20150522033619549_TEST-R1_met.fits;6.83766;26496.1;18.5536;0.0853333
20150522033643271_TEST-R1_met.fits;6.37721;26504.9;16.7854;0.0853333
20150522033601458_TEST-R1_snap.fits;6.89498;26543;6.80706;0
20150522033709042_TEST-R1_met.fits;5.08136;26528.3;10.4449;0.0853333
20150522033701533_TEST-R1_snap.fits;6.6436;26513.7;4.17702;0
20150522033822258_TEST-R1_met.fits;7.54224;26481.4;16.4033;0.0853333
20150522033801607_TEST-R1_snap.fits;6.06757;26545.9;9.05488;0
20150522033905607_TEST-R1_met.fits;5.97928;26499;14.0626;0.0853333
20150522033901682_TEST-R1_snap.fits;7.26999;26463.9;10.9723;0
20150522034001757_TEST-R1_snap.fits;6.73424;26525.4;7.0912;0
20150522034101831_TEST-R1_snap.fits;4.81761;26534.2;6.82767;0
20150522034201906_TEST-R1_snap.fits;7.44385;26543;6.20394;0
20150522034327069_TEST-R1_met.fits;6.80482;26504.9;14.3695;0.0853333
20150522034334919_TEST-R1_met.fits;7.00462;26487.3;69.1362;1.96267
20150522034301981_TEST-R1_snap.fits;7.64784;26449.2;7.07139;0
20150522034408285_TEST-R1_met.fits;6.64209;26502;17.1705;0.170667
20150522034402055_TEST-R1_snap.fits;5.64949;26460.9;5.46449;0
20150522034502130_TEST-R1_snap.fits;6.69696;26478.5;6.94772;0
20150522034607325_TEST-R1_met.fits;5.60921;26510.7;11.4323;0.0853333
20150522034611591_TEST-R1_met.fits;6.69998;26507.8;33.7796;0.170667
20150522034602205_TEST-R1_snap.fits;7.01751;26452.1;6.04956;0
20150522034702279_TEST-R1_snap.fits;6.56313;26513.7;5.06069;0
20150522034811997_TEST-R1_met.fits;6.08245;26496.1;12.3852;0.0853333
20150522034850141_TEST-R1_met.fits;5.39351;26537.1;10.7958;0.0853333
20150522034802354_TEST-R1_snap.fits;6.5619;26510.7;6.593;0
20150522034934087_TEST-R1_met.fits;7.92308;26504.9;18.9362;0.512
20150522034957469_TEST-R1_met.fits;5.75111;26525.4;19.2257;0.256
20150522034902429_TEST-R1_snap.fits;6.11608;26516.6;5.66897;0
20150522035011805_TEST-R1_met.fits;6.13146;26510.7;14.7201;0.0853333
20150522035002503_TEST-R1_snap.fits;6.69599;26458;6.23056;0
20150522035102578_TEST-R1_snap.fits;6.92461;26513.7;7.44502;0
20150522035208114_TEST-R1_met.fits;6.47148;26493.2;40.8276;0.597333
20150522035202653_TEST-R1_snap.fits;6.6236;26522.5;8.63867;0
20150522035318599_TEST-R1_met.fits;7.52582;26504.9;16.0976;0.0853333
20150522035338397_TEST-R1_met.fits;7.64089;26507.8;24.3076;0.170667
20150522035343602_TEST-R1_met.fits;5.21157;26504.9;18.5968;0.0853333
20150522035348381_TEST-R1_met.fits;8.08552;26499;16.5942;0.170667
20150522035357255_TEST-R1_met.fits;6.33475;26484.4;13.2832;0.0853333
20150522035302727_TEST-R1_snap.fits;8.74984;26507.8;5.64782;0
20150522035418418_TEST-R1_met.fits;6.64771;26499;14.6718;0.0853333
20150522035402802_TEST-R1_snap.fits;6.56422;26466.8;7.79094;0
20150522035525490_TEST-R1_met.fits;7.32712;26502;15.4348;0.170667
20150522035540082_TEST-R1_met.fits;7.35124;26496.1;19.9988;0.170667
20150522035502877_TEST-R1_snap.fits;10.3452;26543;10.286;0
20150522035642631_TEST-R1_met.fits;5.59355;26543;11.5967;0.0853333
20150522035602951_TEST-R1_snap.fits;5.75321;26502;6.95467;0
20150522035702343_TEST-R1_met.fits;5.379;26484.4;12.0637;0.0853333
20150522035750727_TEST-R1_met.fits;8.07465;26481.4;21.2423;2.98667
20150522035758151_TEST-R1_met.fits;6.18533;26507.8;12.4047;0.597333
20150522035703026_TEST-R1_snap.fits;8.1243;26452.1;6.38575;0
20150522035841927_TEST-R1_met.fits;8.41396;26522.5;17.5986;0.0853333
20150522035855239_TEST-R1_met.fits;7.39963;26496.1;16.249;0.0853333
20150522035803101_TEST-R1_snap.fits;6.40311;26545.9;4.40292;0
20150522035933639_TEST-R1_met.fits;6.13833;26504.9;15.8926;0.0853333
20150522035903175_TEST-R1_snap.fits;7.31122;26525.4;5.08278;0
