#timestamp,LO_Frequency 
1432274415.1,286046999.8
1432274435.0,286047000.6
1432274435.9,286047000.6
1432274455.9,286047001.0
1432274475.8,286046998.7
1432274495.7,286047000.9
1432274515.7,286046998.5
1432274535.6,286047001.2
1432274555.5,286046998.8
1432274575.5,286046996.2
1432274595.4,286047001.6
1432274615.3,286046995.0
1432274635.2,286047003.0
1432274655.2,286047002.8
1432274675.1,286047002.8
1432274695.0,286046997.3
1432274696.0,286046997.3
1432274715.9,286047002.4
1432274735.8,286046998.3
1432274755.7,286047004.1
1432274775.7,286046999.3
1432274795.6,286046997.0
1432274815.5,286047000.6
1432274835.4,286046999.3
1432274855.4,286047000.5
1432274875.3,286046996.5
1432274895.2,286047003.5
1432274915.1,286047001.1
1432274935.1,286046998.9
1432274936.0,286046998.9
1432274955.0,286047001.0
1432274955.9,286047001.0
1432274975.9,286046997.8
1432274995.8,286046999.5
1432275015.7,286047001.2
1432275035.6,286046998.0
1432275055.6,286046998.4
1432275075.5,286046998.5
1432275095.4,286047000.1
1432275115.3,286047001.8
1432275135.3,286047000.0
1432275155.2,286046999.9
1432275175.1,286047000.5
1432275195.0,286047000.3
1432275196.0,286047000.3
1432275215.9,286047002.0
1432275235.8,286046996.5
1432275255.7,286047002.6
1432275275.7,286046998.7
1432275295.6,286047001.1
1432275315.5,286046997.9
1432275335.4,286047000.8
1432275355.4,286046997.1
1432275375.3,286046998.4
1432275395.2,286047000.2
1432275415.1,286047000.8
1432275435.1,286046998.9
1432275436.0,286046998.9
1432275455.9,286047001.8
1432275475.8,286046998.9
1432275495.8,286046998.6
1432275515.7,286046997.8
1432275535.6,286046999.0
1432275555.5,286047000.1
1432275575.5,286047000.6
1432275595.4,286046998.1
1432275615.3,286047004.0
1432275635.2,286047000.7
1432275655.2,286046996.5
1432275675.1,286046999.7
1432275695.0,286047001.0
1432275695.9,286047001.0
1432275715.9,286046999.6
1432275735.8,286047002.6
1432275755.7,286047000.3
1432275775.6,286046998.2
1432275795.6,286046997.4
1432275815.5,286047000.8
1432275835.4,286046998.6
1432275855.3,286046999.7
1432275875.3,286047002.0
1432275895.2,286046998.5
1432275915.1,286047000.7
1432275935.0,286046998.9
1432275936.0,286046998.9
1432275955.9,286047002.2
1432275975.8,286046999.7
1432275995.7,286047002.4
1432276015.7,286047000.4
1432276035.6,286047000.2
1432276055.5,286047002.0
1432276075.5,286046998.6
1432276095.4,286047000.8
1432276115.3,286046996.4
1432276135.2,286046993.4
1432276155.2,286046999.9
1432276175.1,286047000.1
1432276176.0,286047000.1
1432276195.0,286046998.9
1432276195.9,286046998.9
1432276215.9,286047002.6
1432276235.8,286047002.1
1432276255.7,286047000.0
1432276275.6,286047001.2
1432276295.6,286047001.7
1432276315.5,286047002.1
1432276335.4,286047000.0
1432276355.3,286046999.9
1432276375.3,286046996.5
1432276395.2,286047002.1
1432276415.1,286046998.3
1432276435.0,286047002.3
1432276435.9,286047002.3
1432276455.9,286046996.8
1432276475.8,286047002.0
1432276495.7,286046999.8
1432276515.7,286047004.2
1432276535.6,286046996.8
1432276555.5,286046998.4
1432276575.5,286046998.6
1432276595.4,286047002.0
1432276615.3,286046996.5
1432276635.2,286047000.9
1432276655.2,286046999.1
1432276675.1,286046998.2
1432276695.0,286047001.0
1432276695.9,286047001.0
1432276715.9,286046997.7
1432276735.8,286046997.8
1432276755.7,286046999.6
1432276775.6,286046998.3
1432276795.6,286047000.5
1432276815.5,286046999.6
1432276835.4,286046996.2
1432276855.4,286046996.6
1432276875.3,286047002.1
1432276895.2,286047002.7
1432276915.2,286046996.2
1432276935.1,286046999.3
1432276955.0,286047002.4
1432276955.9,286047002.4
1432276975.9,286046997.9
1432276995.8,286047002.4
1432277015.7,286047000.7
1432277035.6,286046996.8
1432277055.6,286047004.1
1432277075.5,286047000.5
1432277095.4,286046999.4
1432277115.3,286046999.6
1432277135.3,286046998.2
1432277155.2,286047000.0
1432277175.1,286046998.8
1432277195.0,286047000.6
1432277196.0,286047000.6
1432277215.9,286046999.9
1432277235.8,286047001.2
1432277255.7,286046997.9
1432277275.7,286046996.9
1432277295.6,286047000.3
1432277315.5,286047002.8
1432277335.4,286046999.4
1432277355.4,286046999.5
1432277375.3,286046996.8
1432277395.2,286047000.1
1432277415.1,286047003.8
1432277435.1,286046996.5
1432277436.0,286046996.5
1432277455.9,286047007.6
1432277475.8,286046999.4
1432277495.8,286046997.2
1432277515.7,286047000.6
1432277535.6,286046999.3
1432277555.6,286046998.3
1432277575.5,286047002.6
1432277595.4,286046999.7
1432277615.3,286047003.8
1432277635.3,286046998.9
1432277655.2,286046995.0
1432277675.1,286047002.7
1432277695.0,286046999.4
1432277695.9,286046999.4
1432277715.9,286047003.9
1432277735.8,286046997.4
1432277755.7,286046998.1
1432277775.6,286047005.3
1432277795.6,286046995.0
1432277815.5,286047002.8
1432277835.4,286046998.1
1432277855.3,286046999.5
1432277875.3,286047001.1
1432277895.2,286046999.5
1432277915.1,286046995.4
1432277935.0,286047001.8
1432277936.0,286047001.8
1432277955.9,286046999.6
1432277975.8,286046999.5
1432277995.7,286047000.7
