# file name; noise; peak f.; mag.; duration
20150522085957917_TEST-R1_met.fits;5.98707;26493.2;13.9789;0.0853333
20150522090056455_TEST-R1_met.fits;5.05221;26484.4;18.5507;0.0853333
20150522090025650_TEST-R1_snap.fits;13.2549;26522.5;12.2651;0
20150522090138951_TEST-R1_met.fits;5.63874;26510.7;11.3935;0.597333
20150522090210610_TEST-R1_met.fits;8.98637;26499;28.1616;0.512
20150522090125725_TEST-R1_snap.fits;12.5867;26466.8;12.1078;0
20150522090233138_TEST-R1_met.fits;7.45278;26516.6;28.4536;0.0853333
20150522090225799_TEST-R1_snap.fits;11.8354;26452.1;11.8969;0
20150522090337991_TEST-R1_met.fits;7.80425;26543;17.2035;0.256
20150522090325874_TEST-R1_snap.fits;14.7479;26458;9.03684;0
20150522090425949_TEST-R1_snap.fits;14.3698;26502;10.6804;0
20150522090536093_TEST-R1_met.fits;6.3401;26499;14.1252;0.0853333
20150522090551538_TEST-R1_met.fits;6.24533;26504.9;12.6064;0.170667
20150522090617991_TEST-R1_met.fits;14.0267;26496.1;63.762;0.597333
20150522090526023_TEST-R1_snap.fits;13.3615;26475.6;10.6756;0
20150522090641629_TEST-R1_met.fits;5.90917;26490.2;13.7873;0.0853333
20150522090650674_TEST-R1_met.fits;7.91648;26519.5;16.4494;0.0853333
20150522090626098_TEST-R1_snap.fits;12.1759;26499;7.2218;0
20150522090733085_TEST-R1_met.fits;5.46414;26504.9;12.1505;0.0853333
20150522090726173_TEST-R1_snap.fits;10.0701;26484.4;10.229;0
20150522090913181_TEST-R1_met.fits;7.20908;26487.3;17.2708;1.62133
20150522090826247_TEST-R1_snap.fits;11.2723;26543;16.6399;0
20150522090938781_TEST-R1_met.fits;5.96146;26490.2;13.8144;0.0853333
20150522090926322_TEST-R1_snap.fits;12.071;26519.5;15.8522;0
20150522091057714_TEST-R1_met.fits;8.52345;26510.7;18.8694;0.0853333
20150522091121693_TEST-R1_met.fits;7.13676;26540;16.2654;0.170667
20150522091026397_TEST-R1_snap.fits;11.6225;26472.7;15.7512;0
20150522091143794_TEST-R1_met.fits;6.8017;26490.2;15.4207;0.170667
20150522091201373_TEST-R1_met.fits;10.2225;26507.8;24.0955;0.0853333
20150522091207005_TEST-R1_met.fits;4.02886;26481.4;8.9184;0.0853333
20150522091211442_TEST-R1_met.fits;6.78798;26519.5;15.7374;0.0853333
20150522091126471_TEST-R1_snap.fits;12.1541;26490.2;12.8326;0
20150522091308786_TEST-R1_met.fits;4.16189;26534.2;8.87323;0.0853333
20150522091226546_TEST-R1_snap.fits;12.7992;26522.5;14.146;0
20150522091418418_TEST-R1_met.fits;8.04943;26493.2;16.9027;0.0853333
20150522091326621_TEST-R1_snap.fits;11.5289;26513.7;17.8327;0
20150522091426695_TEST-R1_snap.fits;14.2531;26475.6;10.437;0
20150522091526770_TEST-R1_snap.fits;17.6527;26504.9;11.7016;0
20150522091626845_TEST-R1_snap.fits;14.6342;26525.4;11.336;0
20150522091726834_TEST-R1_met.fits;7.93091;26504.9;19.0263;0.0853333
20150522091816583_TEST-R1_met.fits;5.33983;26545.9;11.3297;0.0853333
20150522091726919_TEST-R1_snap.fits;12.3161;26502;15.8106;0
20150522091832711_TEST-R1_met.fits;5.44862;26496.1;13.015;0.0853333
20150522091826994_TEST-R1_snap.fits;14.9919;26449.2;13.3401;0
20150522092023218_TEST-R1_met.fits;17.3967;26502;38.5228;0.0853333
20150522091927069_TEST-R1_snap.fits;8.44022;26513.7;15.9169;0
20150522092027143_TEST-R1_snap.fits;14.4604;26449.2;9.20607;0
20150522092126791_TEST-R1_met.fits;7.90866;26516.6;20.4633;0.0853333
20150522092216029_TEST-R1_met.fits;6.50459;26490.2;25.1648;0.256
20150522092127218_TEST-R1_snap.fits;8.80118;26528.3;12.6821;0
20150522092301341_TEST-R1_met.fits;8.23775;26472.7;18.6;0.0853333
20150522092227293_TEST-R1_snap.fits;17.967;26475.6;11.9494;0
20150522092359282_TEST-R1_met.fits;8.23114;26504.9;74.3044;0.256
20150522092423261_TEST-R1_met.fits;11.4811;26490.2;52.3609;0.170667
20150522092327367_TEST-R1_snap.fits;11.0026;26449.2;14.083;0
20150522092427442_TEST-R1_snap.fits;8.43548;26487.3;6.36134;0
20150522092527517_TEST-R1_snap.fits;5.70408;26510.7;5.64637;0
20150522092627591_TEST-R1_snap.fits;11.5515;26545.9;6.37209;0
20150522092733298_TEST-R1_met.fits;5.22844;26510.7;16.2546;0.170667
20150522092727666_TEST-R1_snap.fits;7.33981;26510.7;7.24695;0
20150522092827911_TEST-R1_met.fits;6.22754;26516.6;14.324;0.0853333
20150522092853938_TEST-R1_met.fits;12.0776;26510.7;80.1041;0.256
20150522092827741_TEST-R1_snap.fits;7.41544;26481.4;7.57576;0
20150522093017394_TEST-R1_met.fits;13.8756;26504.9;32.0977;0.0853333
20150522092927815_TEST-R1_snap.fits;6.95212;26493.2;6.8964;0
20150522093025757_TEST-R1_met.fits;5.15274;26469.7;10.519;0.0853333
20150522093027890_TEST-R1_snap.fits;5.89242;26475.6;8.21446;0
20150522093159026_TEST-R1_met.fits;7.39013;26513.7;18.4547;0.0853333
20150522093127965_TEST-R1_snap.fits;6.95219;26537.1;6.40635;0
20150522093241351_TEST-R1_met.fits;4.78116;26463.9;9.93309;1.28
20150522093313778_TEST-R1_met.fits;5.799;26481.4;12.2672;0.0853333
20150522093228039_TEST-R1_snap.fits;9.0201;26466.8;6.13882;0
20150522093334941_TEST-R1_met.fits;5.09543;26449.2;10.5357;0.0853333
20150522093328114_TEST-R1_snap.fits;7.10805;26499;6.05625;0
20150522093428189_TEST-R1_snap.fits;8.4404;26522.5;8.84421;0
20150522093558471_TEST-R1_met.fits;6.36251;26502;16.5337;0.0853333
20150522093528263_TEST-R1_snap.fits;6.42517;26472.7;4.57874;0
20150522093628338_TEST-R1_snap.fits;7.78984;26507.8;5.85534;0
20150522093744455_TEST-R1_met.fits;4.75268;26504.9;16.04;0.0853333
20150522093800839_TEST-R1_met.fits;8.83123;26519.5;18.049;0.0853333
20150522093728413_TEST-R1_snap.fits;8.6745;26460.9;9.04696;0
20150522093828146_TEST-R1_met.fits;6.37006;26496.1;13.4669;0.0853333
20150522093907997_TEST-R1_met.fits;6.16552;26493.2;25.9344;0.256
20150522093910813_TEST-R1_met.fits;12.1979;26496.1;31.9803;0.0853333
20150522093828487_TEST-R1_snap.fits;5.24;26513.7;6.78542;0
20150522093934023_TEST-R1_met.fits;6.45115;26481.4;13.4069;0.853333
20150522093941959_TEST-R1_met.fits;5.98184;26537.1;12.3858;0.0853333
20150522093957746_TEST-R1_met.fits;6.46019;26496.1;13.3542;0.0853333
20150522093928562_TEST-R1_snap.fits;7.14884;26516.6;8.18916;0
20150522094028637_TEST-R1_snap.fits;7.31325;26493.2;5.74201;0
20150522094143474_TEST-R1_met.fits;7.13991;26502;17.9861;0.256
20150522094147143_TEST-R1_met.fits;12.7753;26490.2;26.9855;0.170667
20150522094151837_TEST-R1_met.fits;6.80052;26502;16.4537;0.0853333
20150522094222301_TEST-R1_met.fits;5.34409;26502;12.0953;0.0853333
20150522094128711_TEST-R1_snap.fits;5.50734;26455.1;7.01236;0
20150522094311794_TEST-R1_met.fits;5.11648;26490.2;10.6322;0.0853333
20150522094228786_TEST-R1_snap.fits;7.0734;26449.2;6.94497;0
20150522094328861_TEST-R1_snap.fits;7.19833;26528.3;5.98781;0
20150522094503410_TEST-R1_met.fits;6.52729;26490.2;44.6918;0.170667
20150522094428935_TEST-R1_snap.fits;9.40441;26452.1;7.34928;0
20150522094607751_TEST-R1_met.fits;4.79595;26540;9.71959;0.0853333
20150522094612615_TEST-R1_met.fits;5.77706;26502;23.3138;0.256
20150522094529010_TEST-R1_snap.fits;7.17695;26460.9;8.3937;0
20150522094629085_TEST-R1_snap.fits;5.43443;26458;7.6554;0
20150522094729159_TEST-R1_snap.fits;5.62938;26510.7;5.90667;0
20150522094833927_TEST-R1_met.fits;4.26505;26513.7;8.82681;0.0853333
20150522094838791_TEST-R1_met.fits;6.20741;26481.4;12.5446;0.0853333
20150522094851335_TEST-R1_met.fits;6.70412;26496.1;28.2092;0.170667
20150522094906695_TEST-R1_met.fits;6.96028;26496.1;21.0561;0.0853333
20150522094829234_TEST-R1_snap.fits;6.37404;26490.2;5.74165;0
20150522094929309_TEST-R1_snap.fits;8.40968;26499;13.4387;0
20150522095027506_TEST-R1_met.fits;7.03416;26499;14.4876;0.0853333
20150522095109746_TEST-R1_met.fits;6.45238;26499;13.2045;0.0853333
20150522095029383_TEST-R1_snap.fits;7.54809;26522.5;8.97911;0
20150522095202397_TEST-R1_met.fits;12.9511;26502;26.2489;0.0853333
20150522095129458_TEST-R1_snap.fits;5.87604;26487.3;7.59641;0
20150522095254365_TEST-R1_met.fits;5.83486;26487.3;18.3036;0.0853333
20150522095229533_TEST-R1_snap.fits;7.45966;26487.3;7.1995;0
20150522095356146_TEST-R1_met.fits;7.04882;26478.5;14.6809;0.0853333
20150522095421575_TEST-R1_met.fits;7.5436;26507.8;18.7399;0.426667
20150522095329607_TEST-R1_snap.fits;6.96085;26499;5.83876;0
20150522095519175_TEST-R1_met.fits;7.59992;26499;24.0002;0.256
20150522095429682_TEST-R1_snap.fits;7.11996;26528.3;5.79373;0
20150522095529074_TEST-R1_met.fits;7.42899;26484.4;29.675;0.341333
20150522095615922_TEST-R1_met.fits;5.41887;26484.4;23.6556;0.170667
20150522095529757_TEST-R1_snap.fits;6.55228;26481.4;4.66243;0
20150522095707293_TEST-R1_met.fits;6.41838;26487.3;19.8131;0.0853333
20150522095715399_TEST-R1_met.fits;8.60029;26490.2;52.7608;0.170667
20150522095629831_TEST-R1_snap.fits;6.74217;26469.7;5.86296;0
20150522095741938_TEST-R1_met.fits;6.15455;26502;15.6429;0.0853333
20150522095822301_TEST-R1_met.fits;5.54921;26493.2;13.1919;0.170667
20150522095729906_TEST-R1_snap.fits;7.10264;26522.5;6.17521;0
20150522095846877_TEST-R1_met.fits;5.93276;26496.1;66.426;0.256
20150522095849949_TEST-R1_met.fits;7.55455;26487.3;40.1369;0.170667
20150522095854557_TEST-R1_met.fits;7.88752;26502;24.7925;0.341333
20150522095829981_TEST-R1_snap.fits;8.96844;26466.8;9.42635;0
20150522095937821_TEST-R1_met.fits;8.74681;26502;17.7667;0.0853333
20150522095930055_TEST-R1_snap.fits;8.11046;26504.9;3.81854;0
