# file name; noise; peak f.; mag.; duration
20190502100044326_ASU-R0_snap.fits;66.5762;26523.9;50.8784;0
20190502100144400_ASU-R0_snap.fits;58.4706;26496.1;39.3878;0
20190502100244475_ASU-R0_snap.fits;77.1548;26531.2;53.8673;0
20190502100344550_ASU-R0_snap.fits;70.6278;26509.3;77.4144;0
20190502100444624_ASU-R0_snap.fits;82.9748;26544.4;63.2905;0
20190502100544699_ASU-R0_snap.fits;124.407;26512.2;81.5951;0
20190502100644774_ASU-R0_snap.fits;166.062;26466.8;136.424;0
20190502100744848_ASU-R0_snap.fits;162.824;26460.9;116.192;0
20190502100844923_ASU-R0_snap.fits;98.9972;26540;129.56;0
20190502100944998_ASU-R0_snap.fits;97.7999;26503.4;87.4978;0
20190502101045072_ASU-R0_snap.fits;79.7148;26523.9;57.0088;0
20190502101145147_ASU-R0_snap.fits;62.1513;26480;62.6679;0
20190502101245222_ASU-R0_snap.fits;51.2875;26458;45.5869;0
20190502101345296_ASU-R0_snap.fits;45.1366;26537.1;43.134;0
20190502101527014_ASU-R0_met.fits;37.6312;26491.7;77.9337;2.21867
20190502101445371_ASU-R0_snap.fits;37.6268;26474.1;35.7985;0
20190502101621115_ASU-R0_met.fits;34.6299;26482.9;69.3517;0.341333
20190502101545446_ASU-R0_snap.fits;34.265;26459.5;26.5094;0
20190502101645520_ASU-R0_snap.fits;32.0042;26506.3;28.4115;0
20190502101822800_ASU-R0_met.fits;36.8118;26506.3;100.835;0.170667
20190502101745595_ASU-R0_snap.fits;36.3843;26516.6;24.2926;0
20190502101929531_ASU-R0_met.fits;34.9292;26510.7;71.4136;0.341333
20190502101845670_ASU-R0_snap.fits;35.3398;26534.2;30.3302;0
20190502101945744_ASU-R0_snap.fits;31.2978;26544.4;37.3194;0
20190502102045819_ASU-R0_snap.fits;33.5156;26528.3;29.6544;0
20190502102145894_ASU-R0_snap.fits;27.8551;26525.4;25.5687;0
20190502102245968_ASU-R0_snap.fits;34.6135;26463.9;32.104;0
20190502102346043_ASU-R0_snap.fits;31.6978;26455.1;24.3685;0
20190502102446118_ASU-R0_snap.fits;28.0162;26491.7;25.4042;0
20190502102546192_ASU-R0_snap.fits;31.5215;26535.6;28.0743;0
20190502102646267_ASU-R0_snap.fits;49.0058;26471.2;33.1256;0
20190502102746342_ASU-R0_snap.fits;41.4878;26458;35.2024;0
20190502102846416_ASU-R0_snap.fits;52.6378;26507.8;42.4872;0
20190502102946491_ASU-R0_snap.fits;46.1758;26534.2;51.0442;0
20190502103046566_ASU-R0_snap.fits;53.5136;26465.3;40.0843;0
20190502103146640_ASU-R0_snap.fits;44.7417;26455.1;43.8405;0
20190502103246715_ASU-R0_snap.fits;53.4599;26478.5;48.9644;0
20190502103440208_ASU-R0_met.fits;68.463;26512.2;172.371;0.170667
20190502103346790_ASU-R0_snap.fits;50.938;26487.3;51.9124;0
20190502103446864_ASU-R0_snap.fits;64.1442;26471.2;60.1038;0
20190502103546939_ASU-R0_snap.fits;94.3943;26480;61.6065;0
20190502103647014_ASU-R0_snap.fits;83.4976;26504.9;74.6302;0
20190502103747088_ASU-R0_snap.fits;91.1823;26526.9;81.2706;0
20190502103847163_ASU-R0_snap.fits;101.167;26547.4;86.8919;0
20190502103947238_ASU-R0_snap.fits;136.703;26494.6;114.432;0
20190502104047312_ASU-R0_snap.fits;131.639;26456.5;119.772;0
20190502104147387_ASU-R0_snap.fits;96.6439;26455.1;71.1504;0
20190502104247462_ASU-R0_snap.fits;80.3896;26487.3;70.2344;0
20190502104347536_ASU-R0_snap.fits;63.773;26471.2;55.9989;0
20190502104447611_ASU-R0_snap.fits;72.6722;26503.4;52.1363;0
20190502104547686_ASU-R0_snap.fits;61.6452;26496.1;58.5658;0
20190502104647760_ASU-R0_snap.fits;61.5161;26506.3;60.1304;0
20190502104747835_ASU-R0_snap.fits;46.2835;26477.1;45.1062;0
20190502104847910_ASU-R0_snap.fits;52.6864;26463.9;59.1846;0
20190502104947984_ASU-R0_snap.fits;68.607;26459.5;54.495;0
20190502105140624_ASU-R0_met.fits;61.1156;26507.8;154.191;0.170667
20190502105048059_ASU-R0_snap.fits;54.4192;26493.2;54.6577;0
20190502105148134_ASU-R0_snap.fits;59.0775;26487.3;46.3773;0
20190502105248208_ASU-R0_snap.fits;57.1182;26460.9;61.7542;0
20190502105348283_ASU-R0_snap.fits;45.5495;26475.6;38.4182;0
20190502105448358_ASU-R0_snap.fits;40.5239;26487.3;36.9035;0
20190502105548432_ASU-R0_snap.fits;49.0817;26456.5;33.2318;0
20190502105648507_ASU-R0_snap.fits;37.7894;26455.1;30.6792;0
20190502105748582_ASU-R0_snap.fits;37.8506;26450.7;27.6592;0
20190502105848656_ASU-R0_snap.fits;38.0702;26512.2;28.9898;0
20190502105948731_ASU-R0_snap.fits;34.3792;26532.7;27.4188;0
