# file name; noise; peak f.; mag.; duration
20190502200029051_ASU-R0_snap.fits;18.2168;26504.9;14.4166;0
20190502200225275_ASU-R0_met.fits;18.5906;26497.6;56.4784;0.170667
20190502200129126_ASU-R0_snap.fits;21.6375;26477.1;17.6841;0
20190502200229200_ASU-R0_snap.fits;18.9613;26466.8;19.5756;0
20190502200329275_ASU-R0_snap.fits;21.9294;26478.5;19.9492;0
20190502200431910_ASU-R0_met.fits;17.1198;26488.8;75.8628;0.170667
20190502200429350_ASU-R0_snap.fits;21.8173;26503.4;15.7004;0
20190502200529424_ASU-R0_snap.fits;18.5473;26491.7;19.6477;0
20190502200629499_ASU-R0_snap.fits;18.9685;26547.4;18.8718;0
20190502200729574_ASU-R0_snap.fits;21.8701;26541.5;14.2387;0
20190502200829648_ASU-R0_snap.fits;20.0777;26458;19.8666;0
20190502200929723_ASU-R0_snap.fits;17.4983;26525.4;15.6725;0
20190502201118950_ASU-R0_met.fits;16.6939;26491.7;95.1654;0.341333
20190502201029798_ASU-R0_snap.fits;16.6158;26544.4;16.0979;0
20190502201129872_ASU-R0_snap.fits;21.9982;26507.8;17.072;0
20190502201229947_ASU-R0_snap.fits;20.634;26466.8;19.3932;0
20190502201330022_ASU-R0_snap.fits;22.6401;26531.2;16.255;0
20190502201523515_ASU-R0_met.fits;18.5197;26484.4;80.2331;0.170667
20190502201430096_ASU-R0_snap.fits;20.4415;26519.5;18.7136;0
20190502201538534_ASU-R0_met.fits;17.8198;26485.8;60.5987;0.341333
20190502201530171_ASU-R0_snap.fits;17.6821;26452.1;16.9697;0
20190502201630246_ASU-R0_snap.fits;21.435;26466.8;14.3163;0
20190502201730320_ASU-R0_snap.fits;16.4019;26482.9;15.8914;0
20190502201854118_ASU-R0_met.fits;15.8584;26518.1;40.5828;0.170667
20190502201830395_ASU-R0_snap.fits;20.8886;26462.4;17.3398;0
20190502202024400_ASU-R0_met.fits;18.6721;26494.6;41.27;0.512
20190502201930470_ASU-R0_snap.fits;20.5487;26504.9;15.9713;0
20190502202030544_ASU-R0_snap.fits;22.0649;26532.7;14.0772;0
20190502202132667_ASU-R0_met.fits;15.3288;26515.1;73.1784;0.170667
20190502202130619_ASU-R0_snap.fits;18.8374;26475.6;20.5745;0
20190502202306704_ASU-R0_met.fits;17.9733;26504.9;86.5246;0.512
20190502202312507_ASU-R0_met.fits;20.2698;26452.1;93.9716;0.341333
20190502202230694_ASU-R0_snap.fits;22.4595;26499;15.7727;0
20190502202330768_ASU-R0_snap.fits;22.8889;26528.3;16.0948;0
20190502202429478_ASU-R0_met.fits;16.8091;26503.4;54.1926;0.170667
20190502202430843_ASU-R0_snap.fits;18.6443;26502;17.66;0
20190502202530918_ASU-R0_snap.fits;18.1623;26496.1;20.3407;0
20190502202633894_ASU-R0_met.fits;17.9762;26496.1;44.4369;0.170667
20190502202649766_ASU-R0_met.fits;20.8584;26510.7;211.003;0.512
20190502202630992_ASU-R0_snap.fits;23.0787;26522.5;20.9335;0
20190502202731067_ASU-R0_snap.fits;20.0948;26459.5;18.5877;0
20190502202831142_ASU-R0_snap.fits;20.4113;26452.1;21.4494;0
20190502202931216_ASU-R0_snap.fits;17.7243;26547.4;16.9446;0
20190502203031291_ASU-R0_snap.fits;22.6681;26485.8;17.9397;0
20190502203131366_ASU-R0_snap.fits;18.7972;26526.9;17.9105;0
20190502203322640_ASU-R0_met.fits;19.3891;26516.6;72.4325;0.341333
20190502203231440_ASU-R0_snap.fits;21.7168;26545.9;18.5387;0
20190502203331515_ASU-R0_snap.fits;21.5384;26460.9;15.9024;0
20190502203431590_ASU-R0_snap.fits;17.0472;26482.9;18.8946;0
20190502203531664_ASU-R0_snap.fits;21.7548;26522.5;17.8989;0
20190502203631739_ASU-R0_snap.fits;23.6727;26459.5;14.2282;0
20190502203731814_ASU-R0_snap.fits;19.6431;26545.9;21.6647;0
20190502203831888_ASU-R0_snap.fits;22.1233;26507.8;18.458;0
20190502203931963_ASU-R0_snap.fits;23.2979;26541.5;19.4942;0
20190502204032038_ASU-R0_snap.fits;21.9376;26528.3;15.8802;0
20190502204158224_ASU-R0_met.fits;22.6282;26503.4;52.1567;0.170667
20190502204132112_ASU-R0_snap.fits;19.8759;26478.5;19.5539;0
20190502204232187_ASU-R0_snap.fits;19.0438;26493.2;13.279;0
20190502204332262_ASU-R0_snap.fits;18.9368;26535.6;13.4022;0
20190502204445478_ASU-R0_met.fits;19.382;26513.7;134.264;0.341333
20190502204524219_ASU-R0_met.fits;21.1183;26506.3;66.2518;0.170667
20190502204526950_ASU-R0_met.fits;19.5737;26491.7;87.4698;0.341333
20190502204432336_ASU-R0_snap.fits;20.2613;26532.7;13.3119;0
20190502204542822_ASU-R0_met.fits;20.6439;26493.2;88.9929;0.341333
20190502204532411_ASU-R0_snap.fits;19.9402;26506.3;20.5483;0
20190502204632486_ASU-R0_snap.fits;19.7607;26478.5;23.0356;0
20190502204732560_ASU-R0_snap.fits;20.3184;26523.9;18.1862;0
20190502204830075_ASU-R0_met.fits;22.0836;26487.3;98.3019;0.341333
20190502204832635_ASU-R0_snap.fits;23.7169;26485.8;19.0683;0
20190502204932710_ASU-R0_snap.fits;18.0063;26512.2;16.3101;0
20190502205032784_ASU-R0_snap.fits;18.665;26516.6;19.9626;0
20190502205132859_ASU-R0_snap.fits;19.4042;26488.8;17.778;0
20190502205232934_ASU-R0_snap.fits;17.2055;26516.6;17.593;0
20190502205333008_ASU-R0_snap.fits;21.9916;26547.4;16.7565;0
20190502205433083_ASU-R0_snap.fits;21.1537;26450.7;19.4692;0
20190502205559270_ASU-R0_met.fits;23.0745;26497.6;61.2275;0.170667
20190502205533158_ASU-R0_snap.fits;18.5605;26516.6;20.4468;0
20190502205633232_ASU-R0_snap.fits;20.6514;26471.2;24.6104;0
20190502205733307_ASU-R0_snap.fits;18.822;26529.8;17.0415;0
20190502205907856_ASU-R0_met.fits;22.328;26477.1;65.8623;0.170667
20190502205833382_ASU-R0_snap.fits;19.8481;26468.3;17.2111;0
20190502205933456_ASU-R0_snap.fits;19.4318;26506.3;15.1881;0
