# file name; noise; peak f.; mag.; duration
20190502180020091_ASU-R0_snap.fits;23.3168;26458;14.211;0
20190502180120166_ASU-R0_snap.fits;22.3909;26531.2;23.7381;0
20190502180220240_ASU-R0_snap.fits;20.3553;26528.3;22.3715;0
20190502180324240_ASU-R0_met.fits;22.3169;26515.1;53.9961;0.341333
20190502180320315_ASU-R0_snap.fits;20.5357;26523.9;16.5622;0
20190502180420390_ASU-R0_snap.fits;21.545;26547.4;19.6765;0
20190502180520464_ASU-R0_snap.fits;22.6754;26477.1;20.3447;0
20190502180620539_ASU-R0_snap.fits;20.7745;26502;20.6435;0
20190502180809766_ASU-R0_met.fits;17.8524;26510.7;37.3749;0.170667
20190502180720614_ASU-R0_snap.fits;20.2558;26512.2;15.0654;0
20190502180820688_ASU-R0_snap.fits;21.3754;26477.1;16.591;0
20190502180920763_ASU-R0_snap.fits;19.6264;26535.6;19.2318;0
20190502181114427_ASU-R0_met.fits;20.7642;26482.9;146.03;0.170667
20190502181020838_ASU-R0_snap.fits;19.1635;26502;19.6738;0
20190502181120912_ASU-R0_snap.fits;18.4837;26466.8;18.5594;0
20190502181220987_ASU-R0_snap.fits;19.3416;26529.8;22.0203;0
20190502181321062_ASU-R0_snap.fits;20.5762;26509.3;18.8835;0
20190502181453392_ASU-R0_met.fits;24.5714;26477.1;442.538;0.341333
20190502181421136_ASU-R0_snap.fits;22.5376;26497.6;17.7451;0
20190502181521211_ASU-R0_snap.fits;18.4816;26465.3;21.8286;0
20190502181621286_ASU-R0_snap.fits;19.9369;26500.5;16.6222;0
20190502181721360_ASU-R0_snap.fits;21.6762;26480;21.037;0
20190502181821435_ASU-R0_snap.fits;23.0196;26465.3;20.1292;0
20190502181921510_ASU-R0_met.fits;21.4062;26509.3;48.8056;0.170667
20190502181921510_ASU-R0_snap.fits;23.3817;26484.4;17.3285;0
20190502182116368_ASU-R0_met.fits;23.9564;26547.4;54.9235;0.170667
20190502182021584_ASU-R0_snap.fits;20.773;26519.5;21.1123;0
20190502182121659_ASU-R0_snap.fits;18.6106;26540;20.1269;0
20190502182221734_ASU-R0_snap.fits;24.0419;26499;21.6247;0
20190502182321808_ASU-R0_snap.fits;20.2128;26509.3;17.2207;0
20190502182421883_ASU-R0_snap.fits;19.4918;26485.8;14.7203;0
20190502182521958_ASU-R0_snap.fits;22.7457;26459.5;14.8734;0
20190502182622032_ASU-R0_snap.fits;19.304;26491.7;18.6725;0
20190502182722107_ASU-R0_snap.fits;20.0366;26522.5;17.5874;0
20190502182843515_ASU-R0_met.fits;21.226;26490.2;87.754;0.170667
20190502182822182_ASU-R0_snap.fits;20.7195;26462.4;18.1971;0
20190502182922256_ASU-R0_snap.fits;22.7729;26490.2;19.8379;0
20190502183053904_ASU-R0_met.fits;17.0525;26507.8;52.7672;0.170667
20190502183022331_ASU-R0_snap.fits;19.2697;26462.4;16.1657;0
20190502183122406_ASU-R0_snap.fits;19.9564;26471.2;15.1358;0
20190502183222480_ASU-R0_snap.fits;23.4126;26459.5;23.5256;0
20190502183322555_ASU-R0_snap.fits;18.1905;26532.7;24.2903;0
20190502183422630_ASU-R0_snap.fits;18.363;26482.9;15.2985;0
20190502183522704_ASU-R0_snap.fits;18.6109;26488.8;18.8687;0
20190502183622779_ASU-R0_snap.fits;23.1749;26463.9;16.5252;0
20190502183722854_ASU-R0_snap.fits;18.9963;26518.1;18.3323;0
20190502183822928_ASU-R0_snap.fits;26.7099;26523.9;22.5884;0
20190502183923003_ASU-R0_snap.fits;20.7016;26493.2;18.7255;0
20190502184107963_ASU-R0_met.fits;16.5465;26504.9;34.1321;0.170667
20190502184023078_ASU-R0_snap.fits;20.1898;26529.8;15.8531;0
20190502184123152_ASU-R0_snap.fits;22.1498;26499;21.1043;0
20190502184223227_ASU-R0_snap.fits;19.0738;26463.9;17.0645;0
20190502184354704_ASU-R0_met.fits;20.5791;26512.2;51.615;0.341333
20190502184323302_ASU-R0_snap.fits;19.6311;26481.4;16.2785;0
20190502184423376_ASU-R0_snap.fits;17.4675;26472.7;16.7074;0
20190502184523451_ASU-R0_snap.fits;20.4393;26502;16.5146;0
20190502184623526_ASU-R0_snap.fits;20.3453;26491.7;18.8117;0
20190502184723600_ASU-R0_snap.fits;21.2602;26450.7;21.3785;0
20190502184823675_ASU-R0_snap.fits;18.2677;26460.9;27.9847;0
20190502184923750_ASU-R0_snap.fits;18.8526;26493.2;16.8429;0
20190502185023824_ASU-R0_snap.fits;19.555;26488.8;14.7719;0
20190502185123899_ASU-R0_snap.fits;18.8035;26458;17.3155;0
20190502185223974_ASU-R0_snap.fits;23.4083;26450.7;18.36;0
20190502185324048_ASU-R0_snap.fits;22.5358;26513.7;16.1059;0
20190502185424123_ASU-R0_snap.fits;22.6349;26537.1;18.3713;0
20190502185524198_ASU-R0_snap.fits;19.5488;26450.7;15.096;0
20190502185640315_ASU-R0_met.fits;21.7497;26502;48.1697;0.170667
20190502185624272_ASU-R0_snap.fits;19.2901;26497.6;19.6338;0
20190502185724347_ASU-R0_snap.fits;21.3525;26471.2;18.0059;0
20190502185824422_ASU-R0_snap.fits;20.1678;26468.3;23.6214;0
20190502185924496_ASU-R0_snap.fits;21.7656;26515.1;19.51;0
