# file name; noise; peak f.; mag.; duration
20190502000144998_ASU-R0_met.fits;56.9633;26496.1;159.657;0.170667
20190502000059600_ASU-R0_snap.fits;44.0283;26480;48.2495;0
20190502000159675_ASU-R0_snap.fits;63.1502;26543;42.6002;0
20190502000259750_ASU-R0_snap.fits;47.2608;26459.5;48.1171;0
20190502000359824_ASU-R0_snap.fits;52.5344;26481.4;48.0738;0
20190502000459899_ASU-R0_snap.fits;54.0603;26474.1;50.0718;0
20190502000559974_ASU-R0_snap.fits;57.2364;26488.8;57.6201;0
20190502000700048_ASU-R0_snap.fits;69.1903;26504.9;64.2506;0
20190502000800123_ASU-R0_snap.fits;81.312;26459.5;79.7279;0
20190502000946278_ASU-R0_met.fits;75.3872;26502;187.811;0.341333
20190502000900198_ASU-R0_snap.fits;65.9368;26540;48.843;0
20190502001000272_ASU-R0_snap.fits;72.1028;26478.5;52.0849;0
20190502001100347_ASU-R0_snap.fits;76.2877;26466.8;52.1299;0
20190502001200422_ASU-R0_snap.fits;80.2512;26516.6;60.5709;0
20190502001300496_ASU-R0_snap.fits;86.8828;26460.9;49.2177;0
20190502001400571_ASU-R0_snap.fits;65.1951;26534.2;63.5174;0
20190502001500646_ASU-R0_snap.fits;78.1919;26506.3;65.0337;0
20190502001600720_ASU-R0_snap.fits;78.1221;26485.8;79.4441;0
20190502001700795_ASU-R0_snap.fits;77.2406;26529.8;70.0099;0
20190502001800870_ASU-R0_snap.fits;77.8408;26535.6;63.3768;0
20190502001900944_ASU-R0_snap.fits;79.4586;26518.1;69.3804;0
20190502002001019_ASU-R0_snap.fits;77.7149;26547.4;82.648;0
20190502002101094_ASU-R0_snap.fits;76.0439;26484.4;63.5673;0
20190502002201168_ASU-R0_snap.fits;72.9362;26478.5;79.9939;0
20190502002301243_ASU-R0_snap.fits;84.5519;26543;84.2728;0
20190502002401318_ASU-R0_snap.fits;95.0573;26512.2;62.6697;0
20190502002501392_ASU-R0_snap.fits;78.0714;26521;81.5292;0
20190502002601467_ASU-R0_snap.fits;76.8212;26504.9;76.3479;0
20190502002701542_ASU-R0_snap.fits;79.7416;26547.4;73.7484;0
20190502002801616_ASU-R0_snap.fits;94.6486;26538.6;67.6133;0
20190502002901691_ASU-R0_snap.fits;86.2967;26480;53.8545;0
20190502003001766_ASU-R0_snap.fits;87.8753;26481.4;98.4299;0
20190502003101840_ASU-R0_snap.fits;83.7886;26487.3;50.6153;0
20190502003201915_ASU-R0_snap.fits;84.2177;26484.4;93.9711;0
20190502003301990_ASU-R0_snap.fits;91.7573;26528.3;81.1325;0
20190502003402064_ASU-R0_snap.fits;81.6752;26523.9;86.34;0
20190502003502139_ASU-R0_snap.fits;89.0825;26459.5;60.7178;0
20190502003602214_ASU-R0_snap.fits;86.8196;26509.3;78.114;0
20190502003702288_ASU-R0_snap.fits;90.2595;26519.5;74.8793;0
20190502003802363_ASU-R0_snap.fits;94.9817;26504.9;73.7358;0
20190502003902438_ASU-R0_snap.fits;84.4603;26471.2;78.7492;0
20190502004002512_ASU-R0_snap.fits;93.374;26449.2;99.1025;0
20190502004102587_ASU-R0_snap.fits;81.6059;26543;95.5615;0
20190502004202662_ASU-R0_snap.fits;109.696;26474.1;84.1879;0
20190502004302736_ASU-R0_snap.fits;80.6046;26525.4;92.7178;0
20190502004402811_ASU-R0_snap.fits;86.9721;26504.9;73.5339;0
20190502004502886_ASU-R0_snap.fits;100.407;26510.7;90.1851;0
20190502004602960_ASU-R0_snap.fits;98.4277;26500.5;78.6376;0
20190502004703035_ASU-R0_snap.fits;97.4594;26504.9;85.4869;0
20190502004803110_ASU-R0_snap.fits;90.1843;26506.3;74.8205;0
20190502004903184_ASU-R0_snap.fits;81.4608;26547.4;100.711;0
20190502005003259_ASU-R0_snap.fits;106.984;26544.4;103.443;0
20190502005107600_ASU-R0_met.fits;94.0559;26487.3;257.369;0.170667
20190502005103334_ASU-R0_snap.fits;92.8687;26545.9;105.913;0
20190502005203408_ASU-R0_snap.fits;74.5799;26465.3;79.1066;0
20190502005304678_ASU-R0_met.fits;91.7147;26488.8;218.381;0.170667
20190502005303483_ASU-R0_snap.fits;95.3217;26496.1;96.3969;0
20190502005403558_ASU-R0_snap.fits;108.316;26462.4;93.5623;0
20190502005503632_ASU-R0_snap.fits;102.073;26518.1;84.6512;0
20190502005603707_ASU-R0_snap.fits;99.0369;26528.3;62.5974;0
20190502005703782_ASU-R0_snap.fits;90.2678;26458;100.508;0
20190502005803856_ASU-R0_snap.fits;114.046;26535.6;117.256;0
20190502005903931_ASU-R0_snap.fits;89.1681;26450.7;94.9993;0
