#timestamp,LO_Frequency,Hit,StdDev 
1556769615.7,286046998.8,N
1556769635.6,286046997.4,N
1556769655.4,286046997.4,N
1556769675.2,286046997.9,N
1556769695.1,286046995.4,N
1556769696.0,286046995.4,N
1556769715.8,286046995.5,N
1556769735.6,286046996.8,N
1556769755.5,286046995.7,N
1556769775.3,286046996.1,N
1556769795.2,286046996.4,N
1556769815.9,286046993.4,Y
1556769835.7,286046998.6,P
1556769855.6,286046999.4,N
1556769875.4,286047000.5,N
1556769895.2,286046999.2,N
1556769915.1,286046996.8,N
1556769916.0,286046996.8,N
1556769935.8,286046997.2,N
1556769955.7,286046996.9,N
1556769975.5,286046997.8,N
1556769995.3,286046998.0,N
1556770015.2,286046996.6,N
1556770035.0,286046998.1,N
1556770035.9,286046998.1,N
1556770055.8,286047001.1,N
1556770105.6,286047001.0,E
1556770115.5,286046999.1,N
1556770135.4,286046997.7,P
1556770155.2,286046997.0,P
1556770175.0,286046996.1,Y
1556770176.0,286046996.1,P
1556770195.8,286046998.5,N
1556770215.6,286046998.5,N
1556770235.5,286046997.4,N
1556770255.3,286046996.8,Y
1556770275.1,286046998.5,P
1556770295.9,286046998.1,P
1556770315.7,286047000.5,N
1556770335.6,286046999.9,N
1556770355.4,286047002.6,N
1556770375.2,286047002.1,N
1556770395.1,286047002.8,N
1556770396.0,286047002.8,N
1556770415.8,286046998.4,N
1556770435.6,286047000.4,N
1556770455.5,286047001.0,N
1556770475.3,286047000.4,N
1556770495.2,286047000.2,N
1556770515.0,286047000.1,N
1556770515.9,286047000.1,N
1556770535.7,286047001.0,N
1556770555.6,286047000.4,N
1556770575.4,286047000.9,N
1556770595.3,286047001.2,N
1556770615.1,286047001.2,N
1556770616.0,286047001.2,N
1556770635.8,286047000.3,N
1556770655.7,286047000.3,N
1556770675.5,286047000.5,N
1556770695.3,286047000.7,N
1556770715.2,286047002.8,N
1556770735.0,286047001.6,N
1556770735.9,286047001.6,N
1556770755.8,286047002.6,N
1556770775.6,286047000.1,N
1556770795.4,286047002.4,N
1556770815.3,286047001.6,N
1556770835.1,286047004.4,Y
1556770855.8,286047002.0,P
1556770875.7,286047004.1,P
1556770895.5,286047001.9,N
1556770915.4,286046999.7,N
1556770935.2,286046999.8,N
1556770955.0,286047002.8,N
1556770955.9,286047002.8,N
1556770975.8,286047002.3,N
1556770995.6,286047002.8,N
1556771015.4,286047003.4,N
1556771035.3,286047003.6,N
1556771055.1,286047004.0,N
1556771075.9,286047001.4,N
1556771095.7,286047003.9,N
1556771115.5,286047003.6,N
1556771135.4,286047004.0,N
1556771155.2,286047000.1,N
1556771175.0,286047000.8,N
1556771175.9,286047000.8,N
1556771195.8,286047001.2,N
1556771215.6,286047001.1,N
1556771235.5,286046998.7,N
1556771255.3,286046998.7,N
1556771275.1,286046999.6,N
1556771295.9,286046996.5,N
1556771315.7,286046995.0,N
1556771335.5,286046995.1,N
1556771355.4,286046995.6,N
1556771375.2,286046996.8,N
1556771395.1,286046996.5,N
1556771396.0,286046996.5,N
1556771415.8,286046996.6,N
1556771435.6,286046996.9,N
1556771455.5,286046998.5,N
1556771475.3,286047000.1,N
1556771495.1,286046999.9,N
1556771515.9,286047000.8,N
1556771535.7,286046998.5,N
1556771555.6,286047001.1,N
1556771575.4,286047000.2,N
1556771595.2,286047000.8,N
1556771615.1,286047000.7,N
1556771616.0,286047000.7,N
1556771635.8,286047001.0,N
1556771655.6,286047002.7,N
1556771675.5,286047001.6,N
1556771695.3,286047001.9,N
1556771715.2,286047000.2,N
1556771735.9,286047002.4,N
1556771755.7,286047002.0,N
1556771775.6,286047001.8,N
1556771795.4,286047003.9,N
1556771815.2,286047001.8,N
1556771835.1,286047001.3,N
1556771836.0,286047001.3,N
1556771855.8,286047000.2,N
1556771875.7,286047002.6,N
1556771895.5,286046999.9,N
1556771915.3,286047000.1,N
1556771935.2,286047001.0,N
1556771955.9,286682705.2,Y
1556771975.7,286047001.9,P
1556771995.6,286047004.2,P
1556772015.4,286047004.2,N
1556772035.3,286047003.7,N
1556772055.1,286047003.8,N
1556772056.0,286047003.8,N
1556772075.8,286047001.7,N
1556772095.7,286047005.6,Y
1556772115.5,286047000.4,P
1556772135.4,286047002.7,N
1556772155.2,286047002.3,N
1556772175.0,286047002.3,N
1556772175.9,286047002.3,N
1556772195.8,286046999.8,N
1556772215.6,286047001.0,N
1556772235.4,286046998.3,N
1556772255.3,286046998.0,N
1556772275.1,286046994.6,Y
1556772295.9,286046988.8,P
1556772315.7,286046987.5,N
1556772335.5,286046987.5,N
1556772355.4,286046988.0,N
1556772375.2,286046988.3,N
1556772395.1,286046987.3,N
1556772396.0,286046987.3,N
1556772415.8,286046989.4,N
1556772435.6,286046989.3,N
1556772455.5,286046990.5,N
1556772475.3,286046990.2,N
1556772495.1,286046993.8,N
1556772515.9,286046996.3,N
1556772535.7,286046991.8,N
1556772555.6,286046993.1,N
1556772575.4,286046990.7,N
1556772595.2,286046991.0,N
1556772615.1,286046991.4,N
1556772616.0,286046991.4,N
1556772635.8,286046988.9,Y
1556772655.6,286046999.0,P
1556772675.5,286046998.7,N
1556772695.3,286046999.4,N
1556772715.2,286046998.6,N
1556772735.9,286046998.2,N
1556772755.7,286047000.7,N
1556772775.6,286047000.3,N
1556772795.4,286047002.7,N
1556772815.2,286047003.7,N
1556772835.1,286047003.8,N
1556772836.0,286047003.8,N
1556772855.8,286047000.1,N
1556772875.7,286047000.5,N
1556772895.5,286047000.4,N
1556772915.3,286047000.2,N
1556772935.2,286047000.0,N
1556772955.0,286047001.1,N
1556772955.9,286047001.1,N
1556772975.8,286047000.3,N
1556772995.6,286047000.3,N
1556773015.4,286046999.7,N
1556773035.3,286046999.9,N
1556773055.1,286046999.9,N
1556773075.8,286047000.6,N
1556773095.7,286047000.0,N
1556773115.5,286047002.7,N
1556773135.3,286047000.4,N
1556773155.2,286047000.0,N
1556773175.0,286047000.4,N
1556773175.9,286047000.4,N
1556773195.8,286047000.8,N
