# file name; noise; peak f.; mag.; duration
20190502150006651_ASU-R0_snap.fits;37.0746;26518.1;29.8665;0
20190502150106726_ASU-R0_snap.fits;30.7799;26494.6;34.6442;0
20190502150206800_ASU-R0_snap.fits;31.7018;26529.8;25.0059;0
20190502150336742_ASU-R0_met.fits;27.6042;26499;93.7415;0.170667
20190502150306875_ASU-R0_snap.fits;30.6474;26515.1;28.6439;0
20190502150406950_ASU-R0_snap.fits;27.6976;26484.4;23.0655;0
20190502150507024_ASU-R0_snap.fits;28.8214;26490.2;26.8434;0
20190502150607099_ASU-R0_snap.fits;30.5055;26455.1;29.5344;0
20190502150707174_ASU-R0_snap.fits;29.291;26543;35.0803;0
20190502150807248_ASU-R0_snap.fits;30.7029;26518.1;25.6651;0
20190502150907323_ASU-R0_snap.fits;27.0449;26466.8;26.3515;0
20190502151007398_ASU-R0_snap.fits;30.1742;26475.6;28.8269;0
20190502151121979_ASU-R0_met.fits;28.8736;26502;73.6229;0.170667
20190502151149798_ASU-R0_met.fits;24.1949;26503.4;50.9724;0.170667
20190502151107472_ASU-R0_snap.fits;25.7962;26515.1;24.7883;0
20190502151207547_ASU-R0_snap.fits;25.0073;26503.4;27.2667;0
20190502151307622_ASU-R0_snap.fits;24.1854;26460.9;23.7266;0
20190502151407696_ASU-R0_snap.fits;25.8343;26519.5;31.7845;0
20190502151507771_ASU-R0_snap.fits;32.3847;26455.1;26.0186;0
20190502151607846_ASU-R0_snap.fits;32.3638;26516.6;25.5094;0
20190502151707920_ASU-R0_snap.fits;23.1684;26491.7;21.0252;0
20190502151807995_ASU-R0_snap.fits;25.9565;26519.5;21.8097;0
20190502151954832_ASU-R0_met.fits;23.0346;26506.3;129.481;0.341333
20190502151908070_ASU-R0_snap.fits;22.5275;26469.7;16.8411;0
20190502152008144_ASU-R0_snap.fits;19.3914;26537.1;18.5611;0
20190502152108219_ASU-R0_snap.fits;23.5118;26449.2;21.0215;0
20190502152208294_ASU-R0_snap.fits;21.3638;26516.6;25.361;0
20190502152308368_ASU-R0_snap.fits;24.8759;26509.3;23.6868;0
20190502152408443_ASU-R0_snap.fits;23.3486;26453.6;19.3803;0
20190502152508518_ASU-R0_snap.fits;20.4746;26503.4;15.2408;0
20190502152608592_ASU-R0_snap.fits;20.4716;26477.1;23.4883;0
20190502152734438_ASU-R0_met.fits;21.3458;26502;42.908;0.170667
20190502152708667_ASU-R0_snap.fits;23.4024;26466.8;17.8881;0
20190502152808742_ASU-R0_snap.fits;23.1685;26510.7;25.5983;0
20190502153003600_ASU-R0_met.fits;20.3798;26485.8;70.0199;0.512
20190502152908816_ASU-R0_snap.fits;23.1196;26449.2;20.4385;0
20190502153008891_ASU-R0_snap.fits;19.7635;26543;15.0469;0
20190502153108966_ASU-R0_snap.fits;19.9101;26506.3;17.4436;0
20190502153209040_ASU-R0_snap.fits;21.4379;26507.8;21.1473;0
20190502153309115_ASU-R0_snap.fits;20.8972;26462.4;17.495;0
20190502153409190_ASU-R0_snap.fits;20.6258;26522.5;11.9941;0
20190502153509264_ASU-R0_snap.fits;18.861;26491.7;16.8378;0
20190502153609339_ASU-R0_snap.fits;18.9264;26528.3;16.6643;0
20190502153737232_ASU-R0_met.fits;19.6277;26503.4;40.0405;0.341333
20190502153756006_ASU-R0_met.fits;21.3197;26497.6;90.0674;0.341333
20190502153709414_ASU-R0_snap.fits;17.4562;26460.9;15.6738;0
20190502153846011_ASU-R0_met.fits;19.5646;26513.7;63.7565;0.682667
20190502153809488_ASU-R0_snap.fits;19.533;26452.1;17.0311;0
20190502153909563_ASU-R0_snap.fits;18.8055;26485.8;19.8239;0
20190502154009638_ASU-R0_snap.fits;19.884;26507.8;14.7198;0
20190502154109712_ASU-R0_snap.fits;16.6378;26500.5;16.274;0
20190502154209787_ASU-R0_snap.fits;23.5041;26488.8;15.2925;0
20190502154309862_ASU-R0_snap.fits;22.3272;26455.1;17.629;0
20190502154409936_ASU-R0_snap.fits;16.2614;26485.8;18.5995;0
20190502154510011_ASU-R0_snap.fits;19.4598;26450.7;21.6173;0
20190502154610086_ASU-R0_snap.fits;18.1737;26485.8;16.9612;0
20190502154710160_ASU-R0_snap.fits;20.632;26500.5;17.1379;0
20190502154829862_ASU-R0_met.fits;19.3173;26507.8;71.3322;0.170667
20190502154810235_ASU-R0_snap.fits;21.9344;26538.6;18.5041;0
20190502154910310_ASU-R0_snap.fits;23.6728;26531.2;17.5553;0
20190502155010384_ASU-R0_snap.fits;21.054;26519.5;21.3363;0
20190502155110459_ASU-R0_snap.fits;19.8046;26453.6;23.3103;0
20190502155210534_ASU-R0_snap.fits;20.9667;26502;19.4933;0
20190502155310608_ASU-R0_snap.fits;22.7794;26488.8;18.2891;0
20190502155410683_ASU-R0_snap.fits;21.2959;26459.5;21.7862;0
20190502155510758_ASU-R0_snap.fits;22.356;26449.2;19.8761;0
20190502155610832_ASU-R0_snap.fits;22.9221;26456.5;13.7149;0
20190502155710907_ASU-R0_snap.fits;21.6829;26497.6;20.7704;0
20190502155810982_ASU-R0_snap.fits;24.8594;26474.1;21.6764;0
20190502155911056_ASU-R0_snap.fits;20.14;26499;18.3043;0
