# file name; noise; peak f.; mag.; duration
20190502010004006_ASU-R0_snap.fits;88.6164;26496.1;74.5279;0
20190502010104080_ASU-R0_snap.fits;92.1266;26499;83.4275;0
20190502010204155_ASU-R0_snap.fits;103.363;26525.4;84.6896;0
20190502010332390_ASU-R0_met.fits;104.075;26522.5;265.21;0.341333
20190502010340582_ASU-R0_met.fits;81.8308;26507.8;275.983;1.70667
20190502010345531_ASU-R0_met.fits;95.936;26509.3;212.333;1.19467
20190502010304230_ASU-R0_snap.fits;89.476;26484.4;92.4572;0
20190502010404304_ASU-R0_snap.fits;122.345;26481.4;102.846;0
20190502010504379_ASU-R0_snap.fits;116.564;26460.9;80.7434;0
20190502010604454_ASU-R0_snap.fits;106.351;26544.4;92.891;0
20190502010704528_ASU-R0_snap.fits;103.163;26477.1;113.304;0
20190502010804603_ASU-R0_snap.fits;106.001;26535.6;79.4946;0
20190502010904678_ASU-R0_snap.fits;111.94;26496.1;110.404;0
20190502011004752_ASU-R0_snap.fits;108.406;26474.1;94.7586;0
20190502011104827_ASU-R0_snap.fits;94.2696;26455.1;78.6155;0
20190502011204902_ASU-R0_snap.fits;104.645;26482.9;86.9534;0
20190502011304976_ASU-R0_snap.fits;118.42;26487.3;85.858;0
20190502011405051_ASU-R0_snap.fits;111.768;26458;120.495;0
20190502011505126_ASU-R0_snap.fits;96.4001;26523.9;83.0688;0
20190502011605200_ASU-R0_snap.fits;93.998;26534.2;96.4545;0
20190502011737702_ASU-R0_met.fits;104.197;26499;629.211;0.341333
20190502011705275_ASU-R0_snap.fits;91.4446;26493.2;85.6781;0
20190502011805350_ASU-R0_snap.fits;108.678;26526.9;101.35;0
20190502011905424_ASU-R0_snap.fits;117.977;26522.5;97.0195;0
20190502012005499_ASU-R0_snap.fits;101.073;26465.3;70.2744;0
20190502012105574_ASU-R0_snap.fits;113.946;26510.7;71.5605;0
20190502012205648_ASU-R0_snap.fits;102.923;26545.9;116.466;0
20190502012305723_ASU-R0_snap.fits;108.356;26535.6;86.1881;0
20190502012405798_ASU-R0_snap.fits;99.7394;26537.1;80.4897;0
20190502012505872_ASU-R0_snap.fits;115.474;26493.2;113.932;0
20190502012605947_ASU-R0_snap.fits;108.077;26459.5;72.1104;0
20190502012706022_ASU-R0_snap.fits;97.8999;26509.3;68.4523;0
20190502012806096_ASU-R0_snap.fits;91.9778;26480;73.3391;0
20190502012906171_ASU-R0_snap.fits;107.526;26529.8;113.302;0
20190502013006246_ASU-R0_snap.fits;104.396;26526.9;90.0012;0
20190502013106320_ASU-R0_snap.fits;105.109;26504.9;81.6814;0
20190502013206395_ASU-R0_snap.fits;99.4483;26534.2;94.313;0
20190502013306470_ASU-R0_snap.fits;99.4017;26518.1;88.7413;0
20190502013406544_ASU-R0_snap.fits;90.9289;26485.8;64.6439;0
20190502013506619_ASU-R0_snap.fits;107.899;26513.7;100.513;0
20190502013606694_ASU-R0_snap.fits;104.208;26515.1;81.0643;0
20190502013706768_ASU-R0_snap.fits;93.5853;26468.3;76.3294;0
20190502013806843_ASU-R0_snap.fits;110.281;26485.8;116.077;0
20190502013906918_ASU-R0_snap.fits;116.092;26450.7;84.6719;0
20190502014006992_ASU-R0_snap.fits;87.0173;26450.7;91.9388;0
20190502014107067_ASU-R0_snap.fits;93.3145;26543;101.593;0
20190502014207142_ASU-R0_snap.fits;99.6518;26465.3;93.7726;0
20190502014307216_ASU-R0_snap.fits;110.813;26484.4;104.149;0
20190502014407291_ASU-R0_snap.fits;86.2852;26468.3;89.6841;0
20190502014507366_ASU-R0_snap.fits;83.6443;26452.1;84.9875;0
20190502014607440_ASU-R0_snap.fits;79.6403;26465.3;79.3114;0
20190502014707515_ASU-R0_snap.fits;95.4926;26547.4;90.0319;0
20190502014807590_ASU-R0_snap.fits;75.0756;26502;92.8967;0
20190502014907664_ASU-R0_snap.fits;89.7307;26487.3;66.1692;0
20190502015007739_ASU-R0_snap.fits;104.249;26535.6;90.1039;0
20190502015107814_ASU-R0_snap.fits;86.7966;26463.9;74.7464;0
20190502015207888_ASU-R0_snap.fits;91.0946;26475.6;84.6861;0
20190502015307963_ASU-R0_snap.fits;74.3217;26449.2;69.1191;0
20190502015408038_ASU-R0_snap.fits;75.6183;26475.6;60.2722;0
20190502015508112_ASU-R0_snap.fits;82.0322;26490.2;67.8813;0
20190502015608187_ASU-R0_snap.fits;70.8527;26453.6;68.5713;0
20190502015708262_ASU-R0_snap.fits;74.124;26538.6;53.7298;0
20190502015808336_ASU-R0_snap.fits;80.7283;26477.1;72.3019;0
20190502015908411_ASU-R0_snap.fits;81.8289;26504.9;263.032;0
