# file name; noise; peak f.; mag.; duration
20190502120053286_ASU-R0_snap.fits;22.2533;26516.6;18.2571;0
20190502120153360_ASU-R0_snap.fits;27.1707;26472.7;22.4637;0
20190502120253435_ASU-R0_snap.fits;21.1426;26469.7;16.9243;0
20190502120353510_ASU-R0_snap.fits;23.6168;26502;19.4671;0
20190502120453584_ASU-R0_snap.fits;23.5874;26488.8;15.185;0
20190502120553659_ASU-R0_snap.fits;23.8283;26491.7;16.3681;0
20190502120653734_ASU-R0_snap.fits;24.0903;26525.4;19.3875;0
20190502120753808_ASU-R0_snap.fits;22.8537;26540;16.8064;0
20190502120929040_ASU-R0_met.fits;26.0659;26484.4;56.1436;0.170667
20190502120853883_ASU-R0_snap.fits;20.2088;26496.1;24.0007;0
20190502120953958_ASU-R0_snap.fits;22.0177;26472.7;23.0865;0
20190502121054032_ASU-R0_snap.fits;21.5882;26472.7;17.0484;0
20190502121230800_ASU-R0_met.fits;21.6655;26475.6;118.925;0.341333
20190502121154107_ASU-R0_snap.fits;24.0687;26516.6;20.0298;0
20190502121254182_ASU-R0_snap.fits;20.9142;26523.9;23.0353;0
20190502121354256_ASU-R0_snap.fits;19.3654;26528.3;20.6923;0
20190502121454331_ASU-R0_snap.fits;17.5077;26490.2;20.4392;0
20190502121554406_ASU-R0_snap.fits;20.7743;26477.1;19.0521;0
20190502121654480_ASU-R0_snap.fits;24.3405;26463.9;18.7149;0
20190502121754555_ASU-R0_snap.fits;20.4532;26455.1;14.7575;0
20190502121917840_ASU-R0_met.fits;21.38;26487.3;327.689;0.512
20190502121854630_ASU-R0_snap.fits;24.7451;26474.1;20.9038;0
20190502121954704_ASU-R0_snap.fits;18.5077;26496.1;18.7982;0
20190502122054779_ASU-R0_snap.fits;17.5473;26499;19.7837;0
20190502122154854_ASU-R0_snap.fits;22.8675;26521;18.1661;0
20190502122254928_ASU-R0_snap.fits;20.016;26506.3;22.5587;0
20190502122355003_ASU-R0_snap.fits;21.8184;26456.5;19.8009;0
20190502122550544_ASU-R0_met.fits;23.1101;26482.9;73.0727;0.853333
20190502122455078_ASU-R0_snap.fits;21.4523;26503.4;23.0199;0
20190502122555152_ASU-R0_snap.fits;22.7454;26545.9;16.1827;0
20190502122655227_ASU-R0_snap.fits;21.7504;26534.2;24.8923;0
20190502122755302_ASU-R0_snap.fits;20.0918;26522.5;21.066;0
20190502122855376_ASU-R0_snap.fits;21.4003;26468.3;14.5985;0
20190502122955451_ASU-R0_snap.fits;22.7585;26463.9;17.8259;0
20190502123055526_ASU-R0_snap.fits;23.8392;26521;23.3667;0
20190502123155600_ASU-R0_snap.fits;24.2622;26455.1;19.7037;0
20190502123306427_ASU-R0_met.fits;24.9712;26504.9;113.362;1.536
20190502123255675_ASU-R0_snap.fits;27.4522;26522.5;23.0678;0
20190502123426128_ASU-R0_met.fits;23.828;26487.3;60.7018;0.341333
20190502123355750_ASU-R0_snap.fits;26.8027;26515.1;24.5875;0
20190502123455824_ASU-R0_snap.fits;24.6099;26544.4;20.2891;0
20190502123555899_ASU-R0_snap.fits;20.6271;26538.6;22.0249;0
20190502123655974_ASU-R0_snap.fits;27.5906;26462.4;17.5614;0
20190502123756048_ASU-R0_snap.fits;25.2214;26458;19.6656;0
20190502123904656_ASU-R0_met.fits;21.5477;26497.6;168.095;0.170667
20190502123856123_ASU-R0_snap.fits;24.7914;26466.8;19.5947;0
20190502124004048_ASU-R0_met.fits;25.7968;26512.2;70.4273;0.341333
20190502124038182_ASU-R0_met.fits;20.978;26478.5;43.5416;0.170667
20190502123956198_ASU-R0_snap.fits;23.7117;26535.6;20.2694;0
20190502124057467_ASU-R0_met.fits;20.3755;26504.9;159.339;0.341333
20190502124056272_ASU-R0_snap.fits;19.9892;26463.9;21.4127;0
20190502124156347_ASU-R0_snap.fits;26.3731;26471.2;19.5597;0
20190502124331238_ASU-R0_met.fits;21.9706;26534.2;54.6593;0.170667
20190502124256422_ASU-R0_snap.fits;22.195;26463.9;19.2301;0
20190502124356496_ASU-R0_snap.fits;17.5339;26462.4;17.9848;0
20190502124456571_ASU-R0_snap.fits;23.6963;26500.5;10.5141;0
20190502124556646_ASU-R0_snap.fits;20.2042;26531.2;15.0342;0
20190502124656720_ASU-R0_snap.fits;18.1901;26516.6;19.8029;0
20190502124756795_ASU-R0_snap.fits;20.8816;26494.6;17.5648;0
20190502124856870_ASU-R0_snap.fits;18.0246;26472.7;17.2556;0
20190502125040123_ASU-R0_met.fits;20.6867;26462.4;56.5115;0.170667
20190502125042171_ASU-R0_met.fits;20.9185;26491.7;78.9499;0.170667
20190502124956944_ASU-R0_snap.fits;21.2572;26481.4;16.9289;0
20190502125113915_ASU-R0_met.fits;20.7454;26481.4;42.8043;0.170667
20190502125057019_ASU-R0_snap.fits;18.6668;26462.4;16.2092;0
20190502125157094_ASU-R0_snap.fits;22.8955;26523.9;17.4024;0
20190502125257168_ASU-R0_snap.fits;22.1558;26518.1;18.9896;0
20190502125357243_ASU-R0_snap.fits;18.3782;26526.9;22.4322;0
20190502125457318_ASU-R0_snap.fits;18.8166;26503.4;25.4645;0
20190502125557392_ASU-R0_snap.fits;20.576;26472.7;15.985;0
20190502125657467_ASU-R0_snap.fits;17.8652;26537.1;16.7843;0
20190502125849766_ASU-R0_met.fits;18.7449;26504.9;42.0358;0.512
20190502125757542_ASU-R0_snap.fits;21.2715;26537.1;15.4059;0
20190502125857616_ASU-R0_snap.fits;20.198;26506.3;14.4083;0
20190502125957691_ASU-R0_snap.fits;17.7854;26460.9;12.5501;0
