# file name; noise; peak f.; mag.; duration
20190502090039846_ASU-R0_snap.fits;64.394;26487.3;60.8747;0
20190502090139920_ASU-R0_snap.fits;90.4;26544.4;98.4393;0
20190502090251600_ASU-R0_met.fits;80.3223;26507.8;166.595;0.170667
20190502090239995_ASU-R0_snap.fits;98.0083;26469.7;92.4413;0
20190502090340070_ASU-R0_snap.fits;99.1505;26450.7;105.877;0
20190502090440144_ASU-R0_snap.fits;142.944;26490.2;143.036;0
20190502090540219_ASU-R0_snap.fits;158.731;26521;136.625;0
20190502090640294_ASU-R0_snap.fits;144.739;26541.5;112.193;0
20190502090740368_ASU-R0_snap.fits;157.889;26469.7;141.651;0
20190502090840443_ASU-R0_snap.fits;110.263;26507.8;116.304;0
20190502090940518_ASU-R0_snap.fits;111.188;26475.6;92.9879;0
20190502091131622_ASU-R0_met.fits;98.6295;26516.6;277.003;0.170667
20190502091040592_ASU-R0_snap.fits;112.91;26497.6;107.454;0
20190502091213435_ASU-R0_met.fits;102.304;26510.7;225.003;0.341333
20190502091140667_ASU-R0_snap.fits;117.178;26509.3;108.418;0
20190502091240742_ASU-R0_snap.fits;129.984;26496.1;116.016;0
20190502091340816_ASU-R0_snap.fits;126.835;26522.5;120.881;0
20190502091440891_ASU-R0_snap.fits;122.702;26535.6;107.083;0
20190502091540966_ASU-R0_snap.fits;114.049;26522.5;114.834;0
20190502091641040_ASU-R0_snap.fits;119.726;26519.5;84.6717;0
20190502091741115_ASU-R0_snap.fits;114.657;26450.7;81.336;0
20190502091841190_ASU-R0_snap.fits;100.024;26509.3;73.5709;0
20190502091941264_ASU-R0_snap.fits;87.9538;26468.3;63.0748;0
20190502092041339_ASU-R0_snap.fits;70.2825;26538.6;48.2039;0
20190502092141414_ASU-R0_snap.fits;68.4292;26525.4;74.5068;0
20190502092241488_ASU-R0_snap.fits;74.9843;26459.5;47.9421;0
20190502092341563_ASU-R0_snap.fits;94.7543;26482.9;71.0061;0
20190502092441638_ASU-R0_snap.fits;87.4156;26484.4;95.6055;0
20190502092625062_ASU-R0_met.fits;97.7103;26453.6;363.738;0.512
20190502092541712_ASU-R0_snap.fits;95.0288;26485.8;90.1351;0
20190502092641787_ASU-R0_snap.fits;94.2563;26502;87.6671;0
20190502092752784_ASU-R0_met.fits;89.6764;26478.5;181.429;0.170667
20190502092741862_ASU-R0_snap.fits;97.4395;26482.9;76.0769;0
20190502092841936_ASU-R0_snap.fits;102.569;26506.3;122.825;0
20190502092942011_ASU-R0_snap.fits;116.342;26537.1;130.662;0
20190502093042086_ASU-R0_snap.fits;143.206;26519.5;108.836;0
20190502093142160_ASU-R0_snap.fits;151.44;26540;125.51;0
20190502093242235_ASU-R0_snap.fits;163.266;26480;156.753;0
20190502093342310_ASU-R0_snap.fits;131.958;26535.6;126.474;0
20190502093442384_ASU-R0_snap.fits;103.958;26482.9;79.8536;0
20190502093542459_ASU-R0_snap.fits;77.4026;26477.1;82.8846;0
20190502093642534_ASU-R0_snap.fits;80.3036;26471.2;63.2296;0
20190502093742608_ASU-R0_snap.fits;83.3924;26462.4;36.4979;0
20190502093842683_ASU-R0_snap.fits;61.2127;26487.3;44.947;0
20190502093942758_ASU-R0_snap.fits;57.2111;26535.6;53.0305;0
20190502094042832_ASU-R0_snap.fits;48.9206;26538.6;45.8228;0
20190502094142907_ASU-R0_snap.fits;46.6675;26510.7;39.4854;0
20190502094242982_ASU-R0_snap.fits;33.0929;26509.3;42.8525;0
20190502094343056_ASU-R0_snap.fits;41.1312;26522.5;29.6439;0
20190502094510096_ASU-R0_met.fits;39.5758;26494.6;89.6353;0.341333
20190502094443131_ASU-R0_snap.fits;34.9294;26481.4;34.7622;0
20190502094543206_ASU-R0_snap.fits;39.2444;26491.7;33.6631;0
20190502094712123_ASU-R0_met.fits;36.6743;26504.9;149.205;0.170667
20190502094643280_ASU-R0_snap.fits;32.8381;26538.6;30.0495;0
20190502094743355_ASU-R0_snap.fits;34.7017;26526.9;24.2325;0
20190502094857766_ASU-R0_met.fits;29.3834;26513.7;136.85;0.341333
20190502094843430_ASU-R0_snap.fits;31.1437;26543;25.692;0
20190502094943504_ASU-R0_snap.fits;28.9914;26513.7;19.1206;0
20190502095117030_ASU-R0_met.fits;35.2371;26518.1;104.622;0.341333
20190502095043579_ASU-R0_snap.fits;31.5745;26462.4;28.8644;0
20190502095204987_ASU-R0_met.fits;32.5951;26519.5;164.327;0.341333
20190502095228710_ASU-R0_met.fits;29.3386;26507.8;72.4031;0.170667
20190502095143654_ASU-R0_snap.fits;36.6325;26471.2;29.8467;0
20190502095243728_ASU-R0_snap.fits;29.9559;26535.6;27.673;0
20190502095343803_ASU-R0_snap.fits;41.8937;26478.5;25.2667;0
20190502095443878_ASU-R0_snap.fits;35.4523;26456.5;31.1672;0
20190502095620987_ASU-R0_met.fits;32.4901;26499;85.586;0.170667
20190502095543952_ASU-R0_snap.fits;37.9557;26475.6;36.4394;0
20190502095657680_ASU-R0_met.fits;39.9652;26502;81.4115;0.170667
20190502095644027_ASU-R0_snap.fits;40.1195;26503.4;52.9854;0
20190502095744102_ASU-R0_snap.fits;52.5247;26510.7;42.2902;0
20190502095844176_ASU-R0_snap.fits;48.2939;26499;46.3985;0
20190502095944251_ASU-R0_snap.fits;53.2168;26531.2;43.5002;0
