# file name; noise; peak f.; mag.; duration
20190502130147771_ASU-R0_met.fits;17.9798;26484.4;103.753;0.512
20190502130057766_ASU-R0_snap.fits;18.3031;26506.3;17.0644;0
20190502130157840_ASU-R0_snap.fits;18.9556;26522.5;17.431;0
20190502130257915_ASU-R0_snap.fits;23.4392;26472.7;16.1394;0
20190502130357990_ASU-R0_snap.fits;20.5272;26521;16.2557;0
20190502130533051_ASU-R0_met.fits;16.62;26515.1;48.0357;0.170667
20190502130458064_ASU-R0_snap.fits;20.1012;26480;17.7671;0
20190502130558139_ASU-R0_snap.fits;21.269;26460.9;18.504;0
20190502130658214_ASU-R0_snap.fits;20.104;26513.7;15.6032;0
20190502130758288_ASU-R0_snap.fits;20.0397;26499;17.5215;0
20190502130858363_ASU-R0_snap.fits;20.129;26462.4;20.7112;0
20190502130958438_ASU-R0_snap.fits;18.8977;26481.4;17.6435;0
20190502131108411_ASU-R0_met.fits;17.3566;26526.9;34.8162;0.170667
20190502131058512_ASU-R0_snap.fits;21.4619;26515.1;16.1749;0
20190502131158587_ASU-R0_snap.fits;19.905;26516.6;17.4388;0
20190502131308390_ASU-R0_met.fits;18.5642;26504.9;40.9337;0.341333
20190502131258662_ASU-R0_snap.fits;19.8154;26507.8;19.3161;0
20190502131447376_ASU-R0_met.fits;18.7293;26469.7;41.2728;0.341333
20190502131358736_ASU-R0_snap.fits;21.1726;26507.8;17.2627;0
20190502131458811_ASU-R0_snap.fits;21.2666;26452.1;18.6874;0
20190502131558886_ASU-R0_snap.fits;20.0586;26506.3;45.2284;0
20190502131658278_ASU-R0_met.fits;20.0586;26506.3;45.2284;1.19467
20190502131722171_ASU-R0_met.fits;20.4881;26502;49.8503;0.170667
20190502131658960_ASU-R0_snap.fits;23.4831;26466.8;21.4196;0
20190502131820539_ASU-R0_met.fits;19.8664;26503.4;42.1542;0.170667
20190502131759035_ASU-R0_snap.fits;19.7309;26510.7;13.4556;0
20190502131859110_ASU-R0_snap.fits;20.4322;26521;13.757;0
20190502132034854_ASU-R0_met.fits;18.8088;26502;47.7542;0.170667
20190502131959184_ASU-R0_snap.fits;20.7932;26485.8;16.6423;0
20190502132059259_ASU-R0_snap.fits;19.8905;26506.3;15.3975;0
20190502132159334_ASU-R0_snap.fits;19.3472;26449.2;16.8423;0
20190502132345830_ASU-R0_met.fits;18.5797;26503.4;100.41;0.341333
20190502132259408_ASU-R0_snap.fits;18.8009;26475.6;15.5944;0
20190502132359483_ASU-R0_snap.fits;21.8617;26541.5;13.031;0
20190502132553488_ASU-R0_met.fits;16.3083;26525.4;50.1384;0.170667
20190502132459558_ASU-R0_snap.fits;19.4129;26521;17.3751;0
20190502132559632_ASU-R0_snap.fits;19.3119;26463.9;15.6144;0
20190502132659707_ASU-R0_snap.fits;19.0225;26540;18.7304;0
20190502132759782_ASU-R0_snap.fits;18.7782;26541.5;16.6735;0
20190502132859856_ASU-R0_snap.fits;18.055;26500.5;15.7746;0
20190502133017510_ASU-R0_met.fits;16.8889;26534.2;59.8613;0.170667
20190502132959931_ASU-R0_snap.fits;17.2961;26462.4;20.299;0
20190502133100006_ASU-R0_snap.fits;20.899;26466.8;17.0489;0
20190502133200080_ASU-R0_snap.fits;19.7576;26532.7;17.7486;0
20190502133300155_ASU-R0_snap.fits;19.5606;26531.2;21.3788;0
20190502133400230_ASU-R0_snap.fits;18.6335;26456.5;15.2321;0
20190502133500475_ASU-R0_met.fits;17.4828;26500.5;84.3676;1.536
20190502133500304_ASU-R0_snap.fits;18.6337;26535.6;16.9729;0
20190502133611302_ASU-R0_met.fits;17.9371;26507.8;88.234;0.512
20190502133600379_ASU-R0_snap.fits;20.104;26458;20.2069;0
20190502133700454_ASU-R0_snap.fits;18.8451;26472.7;16.1765;0
20190502133800528_ASU-R0_snap.fits;20.075;26540;14.0258;0
20190502133900603_ASU-R0_snap.fits;21.3399;26522.5;12.725;0
20190502134000678_ASU-R0_snap.fits;19.9665;26525.4;17.6075;0
20190502134100752_ASU-R0_snap.fits;17.456;26513.7;13.9679;0
20190502134200827_ASU-R0_snap.fits;19.5222;26460.9;16.2758;0
20190502134333158_ASU-R0_met.fits;21.6893;26491.7;93.3295;0.170667
20190502134300902_ASU-R0_snap.fits;19.4326;26523.9;17.5982;0
20190502134400976_ASU-R0_snap.fits;19.7242;26543;16.2175;0
20190502134536208_ASU-R0_met.fits;22.1913;26500.5;57.3749;0.170667
20190502134501051_ASU-R0_snap.fits;19.1661;26453.6;14.8565;0
20190502134601126_ASU-R0_snap.fits;21.0305;26460.9;14.9346;0
20190502134757862_ASU-R0_met.fits;18.2998;26494.6;239.515;0.341333
20190502134701200_ASU-R0_snap.fits;20.1898;26510.7;11.7654;0
20190502134801275_ASU-R0_snap.fits;23.8259;26462.4;14.3419;0
20190502134901350_ASU-R0_snap.fits;18.6872;26525.4;15.2262;0
20190502135024976_ASU-R0_met.fits;19.4263;26494.6;51.5936;0.170667
20190502135001424_ASU-R0_snap.fits;22.8783;26449.2;18.9183;0
20190502135101499_ASU-R0_snap.fits;20.8399;26458;14.6098;0
20190502135201574_ASU-R0_snap.fits;19.5808;26529.8;15.1491;0
20190502135334928_ASU-R0_met.fits;20.7119;26504.9;60.1816;0.341333
20190502135346534_ASU-R0_met.fits;18.1705;26510.7;37.0309;0.170667
20190502135301648_ASU-R0_snap.fits;21.7514;26506.3;20.1;0
20190502135401723_ASU-R0_snap.fits;20.013;26500.5;18.1138;0
20190502135501798_ASU-R0_snap.fits;19.5143;26463.9;18.447;0
20190502135631227_ASU-R0_met.fits;21.5545;26521;45.9224;0.341333
20190502135601872_ASU-R0_snap.fits;18.5505;26475.6;18.2007;0
20190502135701947_ASU-R0_snap.fits;18.9345;26499;15.5096;0
20190502135802022_ASU-R0_snap.fits;23.3192;26516.6;24.7146;0
20190502135902096_ASU-R0_snap.fits;18.6908;26507.8;15.4724;0
