# file name; noise; peak f.; mag.; duration
20190502060055078_ASU-R0_met.fits;18.0523;26496.1;42.6212;0.170667
20190502060026406_ASU-R0_snap.fits;21.1484;26478.5;13.9454;0
20190502060152251_ASU-R0_met.fits;22.3745;26453.6;67.5611;0.341333
20190502060205563_ASU-R0_met.fits;17.9767;26526.9;145.194;0.512
20190502060126480_ASU-R0_snap.fits;20.4494;26522.5;14.2;0
20190502060302395_ASU-R0_met.fits;19.243;26500.5;45.5068;0.170667
20190502060226555_ASU-R0_snap.fits;23.4639;26516.6;14.8442;0
20190502060405883_ASU-R0_met.fits;19.789;26526.9;72.4544;0.170667
20190502060326630_ASU-R0_snap.fits;21.3794;26496.1;16.6451;0
20190502060426704_ASU-R0_snap.fits;17.9199;26525.4;18.21;0
20190502060526779_ASU-R0_snap.fits;21.5777;26529.8;12.7759;0
20190502060628560_ASU-R0_met.fits;22.9706;26481.4;48.7323;0.170667
20190502060701670_ASU-R0_met.fits;23.1427;26475.6;66.5205;0.170667
20190502060626854_ASU-R0_snap.fits;19.6559;26535.6;24.3905;0
20190502060819664_ASU-R0_met.fits;21.8092;26515.1;65.7406;0.170667
20190502060726928_ASU-R0_snap.fits;18.3389;26477.1;20.4711;0
20190502060827003_ASU-R0_snap.fits;17.2709;26487.3;19.0547;0
20190502060943803_ASU-R0_met.fits;21.548;26482.9;59.6688;0.341333
20190502060927078_ASU-R0_snap.fits;21.6349;26488.8;18.0134;0
20190502061027152_ASU-R0_snap.fits;18.3803;26478.5;21.6383;0
20190502061156582_ASU-R0_met.fits;20.8515;26458;60.5546;0.341333
20190502061127227_ASU-R0_snap.fits;21.6045;26463.9;16.3241;0
20190502061301947_ASU-R0_met.fits;19.2207;26468.3;49.8118;0.170667
20190502061308774_ASU-R0_met.fits;20.9559;26485.8;50.6041;0.170667
20190502061315259_ASU-R0_met.fits;19.5576;26496.1;117.263;0.341333
20190502061227302_ASU-R0_snap.fits;20.2143;26515.1;14.8002;0
20190502061353147_ASU-R0_met.fits;19.2117;26497.6;42.8822;0.341333
20190502061424038_ASU-R0_met.fits;19.7734;26497.6;40.2746;1.024
20190502061327376_ASU-R0_snap.fits;19.6986;26484.4;21.8328;0
20190502061436667_ASU-R0_met.fits;18.3912;26499;63.2907;0.170667
20190502061427451_ASU-R0_snap.fits;18.7258;26456.5;18.6361;0
20190502061542886_ASU-R0_met.fits;19.4887;26468.3;79.6219;0.170667
20190502061614800_ASU-R0_met.fits;18.6988;26481.4;40.9536;0.170667
20190502061616848_ASU-R0_met.fits;21.1519;26453.6;66.9899;0.170667
20190502061527526_ASU-R0_snap.fits;17.0866;26519.5;18.7101;0
20190502061656272_ASU-R0_met.fits;17.7135;26503.4;58.6933;0.170667
20190502061716582_ASU-R0_met.fits;21.4563;26494.6;66.9038;0.170667
20190502061627600_ASU-R0_snap.fits;20.2185;26494.6;16.1268;0
20190502061735867_ASU-R0_met.fits;22.081;26512.2;51.8894;0.170667
20190502061802150_ASU-R0_met.fits;21.2789;26509.3;52.8275;0.170667
20190502061727675_ASU-R0_snap.fits;22.6346;26531.2;16.2549;0
20190502061856251_ASU-R0_met.fits;20.0594;26522.5;118.215;0.341333
20190502061903248_ASU-R0_met.fits;19.7944;26497.6;207.166;0.512
20190502061827750_ASU-R0_snap.fits;21.6303;26463.9;18.5569;0
20190502061927824_ASU-R0_snap.fits;21.1077;26545.9;21.1591;0
20190502062027899_ASU-R0_snap.fits;18.3154;26449.2;24.3023;0
20190502062158352_ASU-R0_met.fits;19.5995;26500.5;43.7986;0.170667
20190502062127974_ASU-R0_snap.fits;21.5628;26468.3;17.9503;0
20190502062239824_ASU-R0_met.fits;20.1429;26502;74.2144;0.170667
20190502062228048_ASU-R0_snap.fits;21.2607;26541.5;13.9647;0
20190502062328123_ASU-R0_snap.fits;25.7144;26472.7;15.6353;0
20190502062444070_ASU-R0_met.fits;19.8117;26497.6;99.0793;0.170667
20190502062514448_ASU-R0_met.fits;21.0103;26482.9;174.073;0.512
20190502062428198_ASU-R0_snap.fits;23.951;26474.1;18.5781;0
20190502062528272_ASU-R0_snap.fits;21.1856;26478.5;15.1977;0
20190502062628347_ASU-R0_snap.fits;19.9036;26547.4;18.5948;0
20190502062728422_ASU-R0_snap.fits;23.4496;26480;18.235;0
20190502062854950_ASU-R0_met.fits;21.377;26518.1;52.9789;0.170667
20190502062925158_ASU-R0_met.fits;20.2093;26523.9;115.684;0.341333
20190502062828496_ASU-R0_snap.fits;22.3889;26522.5;17.927;0
20190502062928571_ASU-R0_snap.fits;21.8399;26502;21.4819;0
20190502063046395_ASU-R0_met.fits;23.632;26453.6;203.125;0.341333
20190502063028646_ASU-R0_snap.fits;19.8405;26540;16.3697;0
20190502063128720_ASU-R0_snap.fits;20.0664;26531.2;17.1496;0
20190502063228795_ASU-R0_snap.fits;21.4863;26469.7;16.7719;0
20190502063328870_ASU-R0_snap.fits;23.4615;26526.9;14.3847;0
20190502063428944_ASU-R0_snap.fits;20.0175;26534.2;18.0078;0
20190502063555643_ASU-R0_met.fits;18.8312;26468.3;57.888;0.170667
20190502063529019_ASU-R0_snap.fits;23.6238;26459.5;15.9959;0
20190502063629094_ASU-R0_snap.fits;20.4797;26528.3;18.7963;0
20190502063822075_ASU-R0_met.fits;18.1025;26526.9;55.9395;0.170667
20190502063729168_ASU-R0_snap.fits;18.9162;26535.6;19.2258;0
20190502063920102_ASU-R0_met.fits;22.5459;26493.2;52.2234;0.512
20190502063829243_ASU-R0_snap.fits;22.8206;26491.7;18.1168;0
20190502063950310_ASU-R0_met.fits;25.0033;26478.5;123.422;0.170667
20190502064026662_ASU-R0_met.fits;19.77;26512.2;45.4968;0.341333
20190502063929318_ASU-R0_snap.fits;19.2783;26481.4;17.3119;0
20190502064109670_ASU-R0_met.fits;20.1567;26509.3;41.3818;0.170667
20190502064029392_ASU-R0_snap.fits;20.0463;26499;18.5072;0
20190502064129467_ASU-R0_snap.fits;19.6235;26493.2;13.5477;0
20190502064229542_ASU-R0_snap.fits;20.6547;26460.9;16.2423;0
20190502064328763_ASU-R0_met.fits;23.5879;26487.3;63.2957;0.170667
20190502064329616_ASU-R0_snap.fits;20.4381;26513.7;17.3234;0
20190502064444880_ASU-R0_met.fits;19.7256;26500.5;40.7927;0.341333
20190502064448635_ASU-R0_met.fits;22.5764;26499;51.1748;0.170667
20190502064454608_ASU-R0_met.fits;17.2111;26504.9;46.8431;0.170667
20190502064429691_ASU-R0_snap.fits;21.4811;26515.1;18.8505;0
20190502064550246_ASU-R0_met.fits;20.3816;26516.6;66.7447;0.170667
20190502064529766_ASU-R0_snap.fits;20.8314;26519.5;22.2368;0
20190502064629840_ASU-R0_snap.fits;24.7073;26513.7;19.3756;0
20190502064729915_ASU-R0_snap.fits;19.2643;26480;19.037;0
20190502064914875_ASU-R0_met.fits;22.5537;26515.1;52.3546;0.170667
20190502064926651_ASU-R0_met.fits;20.1777;26504.9;46.7526;0.170667
20190502064829990_ASU-R0_snap.fits;23.6675;26491.7;16.5297;0
20190502064930064_ASU-R0_snap.fits;20.8221;26522.5;18.8493;0
20190502065030139_ASU-R0_snap.fits;23.5687;26480;18.9204;0
20190502065131579_ASU-R0_met.fits;18.5374;26544.4;50.9812;0.170667
20190502065218512_ASU-R0_met.fits;19.8641;26453.6;54.696;0.170667
20190502065130214_ASU-R0_snap.fits;23.7021;26494.6;18.3952;0
20190502065230288_ASU-R0_snap.fits;25.145;26532.7;20.9435;0
20190502065330363_ASU-R0_snap.fits;23.7114;26450.7;21.5935;0
20190502065430438_ASU-R0_snap.fits;23.8939;26462.4;18.5458;0
20190502065530512_ASU-R0_snap.fits;19.4657;26545.9;20.2761;0
20190502065647654_ASU-R0_met.fits;21.7398;26485.8;72.6114;4.77867
20190502065705403_ASU-R0_met.fits;21.4465;26506.3;49.8275;0.170667
20190502065630587_ASU-R0_snap.fits;25.5069;26526.9;21.0364;0
20190502065758822_ASU-R0_met.fits;24.2464;26510.7;83.02;0.341333
20190502065730662_ASU-R0_snap.fits;20.6402;26487.3;21.533;0
20190502065830736_ASU-R0_snap.fits;25.3508;26449.2;20.6128;0
20190502065930811_ASU-R0_snap.fits;27.4219;26450.7;18.4456;0
