# file name; noise; peak f.; mag.; duration
20190502050031995_ASU-R0_met.fits;26.0749;26509.3;56.1126;0.170667
20190502050058107_ASU-R0_met.fits;20.9084;26513.7;78.4707;0.512
20190502050021926_ASU-R0_snap.fits;20.9047;26497.6;20.0523;0
20190502050122000_ASU-R0_snap.fits;24.3198;26516.6;23.6332;0
20190502050222075_ASU-R0_snap.fits;22.6728;26450.7;22.2871;0
20190502050407206_ASU-R0_met.fits;26.232;26468.3;75.2752;0.341333
20190502050322150_ASU-R0_snap.fits;24.1925;26509.3;28.8146;0
20190502050431440_ASU-R0_met.fits;23.248;26500.5;61.7752;0.341333
20190502050422224_ASU-R0_snap.fits;23.9796;26484.4;23.6897;0
20190502050522299_ASU-R0_snap.fits;29.4006;26525.4;23.037;0
20190502050651558_ASU-R0_met.fits;23.6037;26521;83.7523;0.170667
20190502050622374_ASU-R0_snap.fits;24.4187;26456.5;21.186;0
20190502050722448_ASU-R0_snap.fits;22.0653;26510.7;17.7323;0
20190502050822523_ASU-R0_snap.fits;22.4887;26462.4;17.6972;0
20190502051008507_ASU-R0_met.fits;25.3432;26512.2;136.992;0.341333
20190502050922598_ASU-R0_snap.fits;26.6917;26512.2;19.2942;0
20190502051020966_ASU-R0_met.fits;25.4907;26504.9;76.7764;0.170667
20190502051027622_ASU-R0_met.fits;28.1316;26523.9;161.022;1.70667
20190502051022672_ASU-R0_snap.fits;25.3056;26488.8;17.2272;0
20190502051130939_ASU-R0_met.fits;29.7567;26500.5;61.4131;0.170667
20190502051218214_ASU-R0_met.fits;28.154;26499;87.9812;0.341333
20190502051122747_ASU-R0_snap.fits;25.7608;26456.5;23.3264;0
20190502051222822_ASU-R0_snap.fits;27.7509;26516.6;19.0169;0
20190502051325798_ASU-R0_met.fits;24.7959;26509.3;103.949;0.341333
20190502051350544_ASU-R0_met.fits;26.3357;26502;66.752;2.048
20190502051322896_ASU-R0_snap.fits;22.5429;26528.3;19.9827;0
20190502051422971_ASU-R0_snap.fits;23.8307;26528.3;18.8509;0
20190502051523046_ASU-R0_snap.fits;25.9064;26455.1;23.9654;0
20190502051623120_ASU-R0_snap.fits;23.6912;26452.1;23.8556;0
20190502051731046_ASU-R0_met.fits;20.1595;26516.6;62.3459;0.170667
20190502051804838_ASU-R0_met.fits;21.8601;26463.9;203.598;0.341333
20190502051723195_ASU-R0_snap.fits;20.0698;26456.5;21.9041;0
20190502051823270_ASU-R0_snap.fits;25.8687;26525.4;20.4631;0
20190502051923344_ASU-R0_snap.fits;23.0535;26474.1;17.7954;0
20190502052023419_ASU-R0_snap.fits;22.0557;26538.6;17.9118;0
20190502052147558_ASU-R0_met.fits;21.4689;26504.9;44.4539;0.170667
20190502052123494_ASU-R0_snap.fits;21.4296;26500.5;17.5315;0
20190502052223568_ASU-R0_snap.fits;23.6482;26532.7;20.0902;0
20190502052323643_ASU-R0_snap.fits;21.1692;26481.4;19.6503;0
20190502052520550_ASU-R0_met.fits;19.4589;26450.7;100.477;0.512
20190502052423718_ASU-R0_snap.fits;21.2357;26519.5;15.1782;0
20190502052523792_ASU-R0_snap.fits;24.1936;26466.8;23.4209;0
20190502052623867_ASU-R0_snap.fits;22.7921;26484.4;19.1676;0
20190502052723942_ASU-R0_snap.fits;22.0388;26455.1;15.1271;0
20190502052824016_ASU-R0_snap.fits;21.2222;26543;20.6898;0
20190502052924091_ASU-R0_snap.fits;23.6266;26531.2;18.6249;0
20190502053024166_ASU-R0_snap.fits;23.3192;26458;17.4304;0
20190502053132774_ASU-R0_met.fits;23.7552;26503.4;52.5993;10.0693
20190502053124240_ASU-R0_snap.fits;20.0873;26484.4;24.0297;0
20190502053224315_ASU-R0_snap.fits;21.0207;26540;18.5984;0
20190502053324390_ASU-R0_snap.fits;21.4562;26513.7;20.7948;0
20190502053424464_ASU-R0_snap.fits;20.8578;26471.2;16.2145;0
20190502053524710_ASU-R0_met.fits;20.4666;26519.5;88.0664;0.341333
20190502053524539_ASU-R0_snap.fits;19.6228;26532.7;20.608;0
20190502053710011_ASU-R0_met.fits;19.8937;26496.1;41.8833;0.170667
20190502053624614_ASU-R0_snap.fits;21.9046;26540;17.7154;0
20190502053724688_ASU-R0_snap.fits;22.9528;26491.7;19.2477;0
20190502053837563_ASU-R0_met.fits;21.1933;26519.5;56.4404;0.170667
20190502053824763_ASU-R0_snap.fits;15.9869;26468.3;18.8235;0
20190502053926203_ASU-R0_met.fits;18.4613;26494.6;47.2632;0.341333
20190502053924838_ASU-R0_snap.fits;17.6683;26525.4;17.0363;0
20190502054024912_ASU-R0_snap.fits;21.2535;26502;15.1839;0
20190502054124987_ASU-R0_snap.fits;19.9102;26482.9;15.2622;0
20190502054322064_ASU-R0_met.fits;17.5887;26522.5;40.7507;0.170667
20190502054225062_ASU-R0_snap.fits;18.9457;26487.3;17.7314;0
20190502054352784_ASU-R0_met.fits;20.0186;26477.1;42.766;0.170667
20190502054325136_ASU-R0_snap.fits;20.0395;26478.5;18.0095;0
20190502054433915_ASU-R0_met.fits;23.0034;26509.3;54.4552;0.170667
20190502054425211_ASU-R0_snap.fits;19.6831;26547.4;21.3566;0
20190502054525286_ASU-R0_snap.fits;18.543;26515.1;19.2914;0
20190502054704102_ASU-R0_met.fits;18.1486;26496.1;171.846;0.512
20190502054625360_ASU-R0_snap.fits;22.8586;26453.6;16.6695;0
20190502054725435_ASU-R0_snap.fits;20.1327;26526.9;18.3351;0
20190502054914832_ASU-R0_met.fits;21.521;26493.2;98.9671;0.341333
20190502054825510_ASU-R0_snap.fits;21.2255;26518.1;17.884;0
20190502054925584_ASU-R0_snap.fits;19.9733;26545.9;14.5612;0
20190502055105766_ASU-R0_met.fits;19.7;26472.7;44.2054;0.170667
20190502055025659_ASU-R0_snap.fits;20.124;26463.9;20.281;0
20190502055125734_ASU-R0_snap.fits;17.514;26485.8;17.7617;0
20190502055225808_ASU-R0_snap.fits;18.4771;26475.6;19.6765;0
20190502055325883_ASU-R0_snap.fits;21.2522;26535.6;17.7266;0
20190502055425958_ASU-R0_snap.fits;19.3616;26504.9;14.7427;0
20190502055527227_ASU-R0_met.fits;21.1138;26487.3;49.3306;0.170667
20190502055545318_ASU-R0_met.fits;20.5132;26513.7;44.6625;0.170667
20190502055526032_ASU-R0_snap.fits;22.6608;26519.5;18.5397;0
20190502055626107_ASU-R0_snap.fits;22.9696;26506.3;15.6823;0
20190502055726182_ASU-R0_snap.fits;19.839;26471.2;20.1605;0
20190502055826256_ASU-R0_snap.fits;20.8423;26487.3;14.8498;0
20190502055926331_ASU-R0_snap.fits;24.5724;26488.8;19.3202;0
