# file name; noise; peak f.; mag.; duration
20190502070030886_ASU-R0_snap.fits;22.5327;26535.6;22.7523;0
20190502070130960_ASU-R0_snap.fits;26.914;26538.6;16.4308;0
20190502070231035_ASU-R0_snap.fits;23.8251;26529.8;24.5971;0
20190502070331110_ASU-R0_snap.fits;24.5992;26449.2;20.7624;0
20190502070431184_ASU-R0_snap.fits;26.0743;26547.4;23.9165;0
20190502070531259_ASU-R0_snap.fits;21.8405;26540;19.5672;0
20190502070653520_ASU-R0_met.fits;25.9533;26518.1;53.5418;0.341333
20190502070631334_ASU-R0_snap.fits;23.4214;26497.6;19.8799;0
20190502070731408_ASU-R0_snap.fits;22.7876;26469.7;20.9335;0
20190502070831483_ASU-R0_snap.fits;25.8143;26545.9;23.7245;0
20190502070931558_ASU-R0_snap.fits;20.2677;26531.2;21.5714;0
20190502071031632_ASU-R0_snap.fits;24.3978;26490.2;20.0617;0
20190502071131707_ASU-R0_snap.fits;23.729;26481.4;23.8037;0
20190502071308816_ASU-R0_met.fits;21.9603;26510.7;55.7724;0.170667
20190502071320422_ASU-R0_met.fits;20.0928;26507.8;52.2592;0.512
20190502071231782_ASU-R0_snap.fits;24.5648;26465.3;20.5152;0
20190502071331856_ASU-R0_snap.fits;28.4231;26540;21.1503;0
20190502071523302_ASU-R0_met.fits;22.508;26459.5;55.1554;0.170667
20190502071431931_ASU-R0_snap.fits;24.1999;26481.4;22.369;0
20190502071532006_ASU-R0_snap.fits;21.4262;26509.3;20.3549;0
20190502071632080_ASU-R0_snap.fits;22.6697;26460.9;23.8257;0
20190502071732155_ASU-R0_snap.fits;22.3094;26547.4;20.3116;0
20190502071832230_ASU-R0_snap.fits;27.3053;26491.7;22.2287;0
20190502071959440_ASU-R0_met.fits;26.3266;26516.6;70.7594;0.341333
20190502071932304_ASU-R0_snap.fits;40.4981;26460.9;48.0841;0
20190502072032379_ASU-R0_snap.fits;26.9152;26522.5;29.6548;0
20190502072142011_ASU-R0_met.fits;26.2904;26494.6;57.4053;0.341333
20190502072155835_ASU-R0_met.fits;34.7855;26450.7;192.213;0.341333
20190502072132454_ASU-R0_snap.fits;27.5826;26523.9;23.9535;0
20190502072232528_ASU-R0_snap.fits;28.3209;26543;25.6131;0
20190502072332603_ASU-R0_snap.fits;29.5811;26493.2;18.8176;0
20190502072432678_ASU-R0_snap.fits;26.0948;26478.5;16.5045;0
20190502072532752_ASU-R0_snap.fits;22.6139;26547.4;30.7829;0
20190502072632827_ASU-R0_snap.fits;24.8053;26485.8;28.2906;0
20190502072732902_ASU-R0_snap.fits;29.8119;26503.4;26.967;0
20190502072926224_ASU-R0_met.fits;24.0845;26519.5;54.3631;0.170667
20190502072832976_ASU-R0_snap.fits;30.2522;26484.4;29.0347;0
20190502073020326_ASU-R0_met.fits;31.9459;26449.2;86.3233;0.170667
20190502073024080_ASU-R0_met.fits;26.1692;26493.2;69.4528;0.170667
20190502072933051_ASU-R0_snap.fits;33.4589;26537.1;27.2438;0
20190502073033126_ASU-R0_snap.fits;34.6573;26482.9;23.5295;0
20190502073133200_ASU-R0_snap.fits;28.5403;26532.7;29.4418;0
20190502073233275_ASU-R0_snap.fits;34.2938;26515.1;28.3511;0
20190502073333350_ASU-R0_snap.fits;32.0634;26458;30.6864;0
20190502073433424_ASU-R0_snap.fits;30.6165;26541.5;28.8145;0
20190502073533499_ASU-R0_snap.fits;35.3052;26519.5;36.7044;0
20190502073725456_ASU-R0_met.fits;36.2414;26502;89.3731;2.73067
20190502073633574_ASU-R0_snap.fits;36.4059;26502;29.3553;0
20190502073741158_ASU-R0_met.fits;42.3106;26449.2;86.5681;0.682667
20190502073746107_ASU-R0_met.fits;30.5169;26480;62.3158;0.512
20190502073733648_ASU-R0_snap.fits;41.9046;26509.3;24.0365;0
20190502073833723_ASU-R0_snap.fits;44.2613;26472.7;37.8366;0
20190502074006907_ASU-R0_met.fits;42.67;26474.1;126.319;0.170667
20190502073933798_ASU-R0_snap.fits;47.6672;26484.4;38.6222;0
20190502074033872_ASU-R0_snap.fits;53.6146;26500.5;44.9425;0
20190502074139067_ASU-R0_met.fits;50.1041;26491.7;379.188;0.341333
20190502074133947_ASU-R0_snap.fits;53.1038;26449.2;52.2919;0
20190502074234022_ASU-R0_snap.fits;59.3243;26516.6;54.6846;0
20190502074334096_ASU-R0_snap.fits;76.029;26507.8;68.2433;0
20190502074434171_ASU-R0_snap.fits;66.9957;26519.5;58.5572;0
20190502074534246_ASU-R0_snap.fits;98.437;26456.5;91.803;0
20190502074634320_ASU-R0_snap.fits;108.609;26456.5;69.1627;0
20190502074734395_ASU-R0_snap.fits;129.118;26474.1;108.556;0
20190502074834470_ASU-R0_snap.fits;119.907;26500.5;100.572;0
20190502074934544_ASU-R0_snap.fits;135.409;26453.6;133.455;0
20190502075034619_ASU-R0_snap.fits;149.16;26544.4;107.029;0
20190502075134694_ASU-R0_snap.fits;172.568;26494.6;99.9608;0
20190502075234768_ASU-R0_snap.fits;112.574;26458;72.4907;0
20190502075334843_ASU-R0_snap.fits;85.7001;26526.9;92.5812;0
20190502075434918_ASU-R0_snap.fits;95.7196;26491.7;96.4181;0
20190502075534992_ASU-R0_snap.fits;85.8017;26477.1;73.1102;0
20190502075642064_ASU-R0_met.fits;72.4263;26504.9;290.096;0.170667
20190502075635067_ASU-R0_snap.fits;84.7111;26491.7;82.107;0
20190502075735142_ASU-R0_snap.fits;67.9466;26469.7;48.1259;0
20190502075839312_ASU-R0_met.fits;53.4719;26516.6;111.469;1.19467
20190502075835216_ASU-R0_snap.fits;60.5379;26469.7;54.7351;0
20190502075935291_ASU-R0_snap.fits;60.2918;26538.6;47.2082;0
