# file name; noise; peak f.; mag.; duration
20190502190120891_ASU-R0_met.fits;20.1478;26529.8;157.886;0.512
20190502190024571_ASU-R0_snap.fits;19.8149;26519.5;16.6739;0
20190502190124646_ASU-R0_snap.fits;20.5818;26534.2;17.4108;0
20190502190224720_ASU-R0_snap.fits;19.3636;26541.5;15.0594;0
20190502190324795_ASU-R0_snap.fits;16.8785;26472.7;13.5813;0
20190502190424870_ASU-R0_snap.fits;20.6324;26502;18.6534;0
20190502190524944_ASU-R0_snap.fits;19.7232;26507.8;20.9581;0
20190502190625019_ASU-R0_snap.fits;25.803;26541.5;18.0351;0
20190502190725094_ASU-R0_snap.fits;22.7308;26506.3;19.3243;0
20190502190825168_ASU-R0_snap.fits;19.8373;26523.9;21.6276;0
20190502190927291_ASU-R0_met.fits;19.5087;26494.6;44.0622;0.170667
20190502190925243_ASU-R0_snap.fits;21.1101;26522.5;19.7897;0
20190502191025318_ASU-R0_snap.fits;17.5611;26519.5;18.0547;0
20190502191145531_ASU-R0_met.fits;20.2628;26499;60.9013;0.170667
20190502191125392_ASU-R0_snap.fits;19.1889;26506.3;16.7553;0
20190502191225467_ASU-R0_snap.fits;20.9969;26453.6;17.1921;0
20190502191325542_ASU-R0_snap.fits;22.6482;26471.2;21.2707;0
20190502191425616_ASU-R0_snap.fits;18.0176;26462.4;22.4645;0
20190502191525691_ASU-R0_snap.fits;17.8148;26529.8;20.2765;0
20190502191625766_ASU-R0_snap.fits;18.1093;26471.2;18.4361;0
20190502191725840_ASU-R0_snap.fits;21.6567;26507.8;17.8994;0
20190502191825915_ASU-R0_snap.fits;19.2337;26522.5;18.1729;0
20190502191925990_ASU-R0_snap.fits;21.0219;26499;20.4704;0
20190502192026064_ASU-R0_snap.fits;22.2757;26465.3;15.435;0
20190502192126139_ASU-R0_snap.fits;21.5139;26525.4;15.8026;0
20190502192226214_ASU-R0_snap.fits;19.4011;26545.9;17.4285;0
20190502192416123_ASU-R0_met.fits;21.0941;26497.6;66.2368;0.341333
20190502192326288_ASU-R0_snap.fits;18.9716;26537.1;13.1783;0
20190502192429606_ASU-R0_met.fits;16.4643;26500.5;37.7555;0.170667
20190502192426363_ASU-R0_snap.fits;18.4831;26535.6;17.5825;0
20190502192526438_ASU-R0_snap.fits;22.1985;26509.3;16.0058;0
20190502192626512_ASU-R0_snap.fits;19.7763;26455.1;16.5217;0
20190502192726587_ASU-R0_snap.fits;19.9094;26503.4;17.6489;0
20190502192826662_ASU-R0_snap.fits;19.1788;26485.8;18.3824;0
20190502193007867_ASU-R0_met.fits;18.6974;26504.9;41.2615;0.170667
20190502192926736_ASU-R0_snap.fits;18.7924;26525.4;17.3952;0
20190502193121766_ASU-R0_met.fits;16.8204;26502;51.3395;0.170667
20190502193026811_ASU-R0_snap.fits;19.1184;26480;14.2373;0
20190502193126886_ASU-R0_snap.fits;18.5013;26531.2;17.8514;0
20190502193226960_ASU-R0_snap.fits;23.52;26518.1;17.1547;0
20190502193327035_ASU-R0_snap.fits;17.9283;26510.7;15.3665;0
20190502193427110_ASU-R0_snap.fits;18.9452;26468.3;16.1015;0
20190502193527184_ASU-R0_snap.fits;17.0456;26496.1;13.7884;0
20190502193627259_ASU-R0_snap.fits;18.3994;26456.5;18.4762;0
20190502193727334_ASU-R0_snap.fits;17.5319;26512.2;15.9418;0
20190502193827408_ASU-R0_snap.fits;20.1887;26477.1;17.8235;0
20190502194020219_ASU-R0_met.fits;18.2598;26480;70.9966;0.512
20190502193927483_ASU-R0_snap.fits;19.2721;26477.1;17.2803;0
20190502194027558_ASU-R0_snap.fits;21.9755;26516.6;15.474;0
20190502194127632_ASU-R0_snap.fits;19.4721;26469.7;19.0006;0
20190502194227707_ASU-R0_snap.fits;21.1183;26477.1;14.6811;0
20190502194327782_ASU-R0_snap.fits;19.2638;26500.5;19.7824;0
20190502194427856_ASU-R0_snap.fits;22.7189;26519.5;16.1249;0
20190502194527931_ASU-R0_snap.fits;22.7297;26523.9;20.045;0
20190502194628006_ASU-R0_snap.fits;22.9449;26544.4;18.2195;0
20190502194728080_ASU-R0_snap.fits;21.8938;26509.3;16.2488;0
20190502194828155_ASU-R0_snap.fits;17.4881;26488.8;18.643;0
20190502194928230_ASU-R0_snap.fits;19.2082;26543;16.1066;0
20190502195028304_ASU-R0_snap.fits;23.2775;26480;17.1868;0
20190502195128379_ASU-R0_snap.fits;20.295;26502;16.7901;0
20190502195228454_ASU-R0_snap.fits;20.1013;26531.2;18.5128;0
20190502195328528_ASU-R0_snap.fits;18.2112;26472.7;16.7404;0
20190502195428603_ASU-R0_snap.fits;23.555;26490.2;17.9306;0
20190502195531920_ASU-R0_met.fits;21.6796;26506.3;58.8553;0.341333
20190502195528678_ASU-R0_snap.fits;18.2449;26485.8;31.3553;0
20190502195628070_ASU-R0_met.fits;18.2449;26485.8;73.1701;0.170667
20190502195628752_ASU-R0_snap.fits;20.0007;26531.2;21.6222;0
20190502195728827_ASU-R0_snap.fits;19.7913;26496.1;16.9906;0
20190502195828902_ASU-R0_snap.fits;19.1185;26478.5;17.3702;0
20190502195928976_ASU-R0_snap.fits;16.8171;26480;17.4057;0
