# file name; noise; peak f.; mag.; duration
20190502030039590_ASU-R0_met.fits;44.4898;26477.1;118.138;0.170667
20190502030012966_ASU-R0_snap.fits;54.8768;26544.4;51.3514;0
20190502030113040_ASU-R0_snap.fits;53.5097;26463.9;46.8161;0
20190502030213115_ASU-R0_snap.fits;57.8366;26529.8;48.8588;0
20190502030313190_ASU-R0_snap.fits;52.8166;26512.2;54.3407;0
20190502030413264_ASU-R0_snap.fits;62.9223;26449.2;67.1208;0
20190502030513339_ASU-R0_snap.fits;52.1878;26452.1;42.3802;0
20190502030613414_ASU-R0_snap.fits;58.9856;26482.9;39.2826;0
20190502030713488_ASU-R0_snap.fits;59.6799;26538.6;72.553;0
20190502030813563_ASU-R0_snap.fits;76.7837;26541.5;55.2121;0
20190502030913638_ASU-R0_snap.fits;77.2775;26493.2;67.5342;0
20190502031013712_ASU-R0_snap.fits;91.5225;26543;75.5258;0
20190502031113787_ASU-R0_snap.fits;77.9217;26494.6;70.0025;0
20190502031213862_ASU-R0_snap.fits;85.6138;26450.7;68.5298;0
20190502031313936_ASU-R0_snap.fits;70.4485;26468.3;66.5771;0
20190502031414011_ASU-R0_snap.fits;61.1698;26475.6;59.9386;0
20190502031514086_ASU-R0_snap.fits;90.5726;26512.2;75.9861;0
20190502031614160_ASU-R0_snap.fits;68.1387;26450.7;91.1022;0
20190502031714235_ASU-R0_snap.fits;85.174;26516.6;75.5965;0
20190502031814310_ASU-R0_snap.fits;96.9822;26491.7;71.8526;0
20190502031914384_ASU-R0_snap.fits;77.3042;26484.4;79.4591;0
20190502032014459_ASU-R0_snap.fits;80.684;26497.6;96.5511;0
20190502032114534_ASU-R0_snap.fits;76.1594;26487.3;82.7996;0
20190502032214608_ASU-R0_snap.fits;90.5495;26477.1;87.9557;0
20190502032314683_ASU-R0_snap.fits;91.5816;26515.1;63.8117;0
20190502032414758_ASU-R0_snap.fits;80.7473;26455.1;69.0024;0
20190502032514832_ASU-R0_snap.fits;92.7929;26477.1;73.7007;0
20190502032614907_ASU-R0_snap.fits;85.0616;26507.8;93.6429;0
20190502032714982_ASU-R0_snap.fits;89.1419;26516.6;72.2155;0
20190502032815056_ASU-R0_snap.fits;89.7498;26528.3;74.0219;0
20190502032915131_ASU-R0_snap.fits;92.7758;26526.9;76.1658;0
20190502033041830_ASU-R0_met.fits;79.4346;26506.3;567.684;0.853333
20190502033015206_ASU-R0_snap.fits;81.3988;26466.8;77.0622;0
20190502033115280_ASU-R0_snap.fits;84.8754;26541.5;80.7447;0
20190502033215355_ASU-R0_snap.fits;67.392;26518.1;78.5798;0
20190502033315430_ASU-R0_snap.fits;63.9289;26496.1;64.5028;0
20190502033415504_ASU-R0_snap.fits;69.1929;26472.7;90.8412;0
20190502033515579_ASU-R0_snap.fits;80.4569;26482.9;102.503;0
20190502033615654_ASU-R0_snap.fits;83.6098;26521;59.6404;0
20190502033715728_ASU-R0_snap.fits;75.326;26484.4;79.3205;0
20190502033815803_ASU-R0_snap.fits;75.5492;26504.9;72.0318;0
20190502033915878_ASU-R0_snap.fits;69.7575;26504.9;57.2064;0
20190502034015952_ASU-R0_snap.fits;65.6745;26494.6;53.4233;0
20190502034116027_ASU-R0_snap.fits;77.2957;26532.7;66.5335;0
20190502034216102_ASU-R0_snap.fits;85.4955;26507.8;65.1781;0
20190502034316176_ASU-R0_snap.fits;70.5793;26462.4;65.989;0
20190502034416251_ASU-R0_snap.fits;67.9618;26460.9;65.8203;0
20190502034543462_ASU-R0_met.fits;65.5275;26493.2;179.292;0.170667
20190502034516326_ASU-R0_snap.fits;74.6479;26456.5;81.9643;0
20190502034616400_ASU-R0_snap.fits;60.5456;26475.6;78.4238;0
20190502034716475_ASU-R0_snap.fits;82.1577;26496.1;62.9074;0
20190502034816550_ASU-R0_snap.fits;84.9128;26468.3;59.5844;0
20190502034916624_ASU-R0_snap.fits;87.4933;26482.9;57.9972;0
20190502035016699_ASU-R0_snap.fits;70.8392;26544.4;61.4383;0
20190502035127355_ASU-R0_met.fits;58.9218;26515.1;119.643;0.170667
20190502035116774_ASU-R0_snap.fits;60.8629;26534.2;59.7984;0
20190502035216848_ASU-R0_snap.fits;66.6271;26534.2;71.3494;0
20190502035316923_ASU-R0_snap.fits;58.0961;26535.6;73.2751;0
20190502035416998_ASU-R0_snap.fits;63.1723;26510.7;70.1016;0
20190502035517072_ASU-R0_snap.fits;62.7352;26459.5;57.4568;0
20190502035617147_ASU-R0_snap.fits;59.3573;26453.6;61.1924;0
20190502035717222_ASU-R0_snap.fits;54.9895;26534.2;65.6847;0
20190502035817296_ASU-R0_snap.fits;75.4408;26523.9;55.0146;0
20190502035917371_ASU-R0_snap.fits;71.0184;26534.2;50.8621;0
