# file name; noise; peak f.; mag.; duration
20190502040017446_ASU-R0_snap.fits;78.1466;26516.6;53.4506;0
20190502040117520_ASU-R0_snap.fits;71.0249;26459.5;73.6323;0
20190502040217595_ASU-R0_snap.fits;66.3748;26458;62.5239;0
20190502040317670_ASU-R0_snap.fits;69.7722;26460.9;61.3715;0
20190502040417744_ASU-R0_snap.fits;63.6975;26529.8;59.1521;0
20190502040517819_ASU-R0_snap.fits;90.6909;26490.2;66.253;0
20190502040617894_ASU-R0_snap.fits;65.5986;26490.2;76.3299;0
20190502040717968_ASU-R0_snap.fits;66.8974;26521;40.2974;0
20190502040818043_ASU-R0_snap.fits;79.0053;26531.2;73.6145;0
20190502040918118_ASU-R0_snap.fits;74.1633;26459.5;66.0041;0
20190502041018192_ASU-R0_snap.fits;66.4515;26466.8;48.2289;0
20190502041118267_ASU-R0_snap.fits;59.4884;26475.6;48.6269;0
20190502041218342_ASU-R0_snap.fits;60.7101;26488.8;45.7794;0
20190502041318416_ASU-R0_snap.fits;45.779;26523.9;34.2397;0
20190502041418491_ASU-R0_snap.fits;50.9133;26484.4;53.9314;0
20190502041518566_ASU-R0_snap.fits;42.6786;26504.9;33.3626;0
20190502041618640_ASU-R0_snap.fits;45.0709;26513.7;31.8343;0
20190502041718715_ASU-R0_snap.fits;45.3437;26493.2;36.3247;0
20190502041818790_ASU-R0_snap.fits;41.3102;26487.3;40.81;0
20190502041918864_ASU-R0_snap.fits;43.714;26513.7;37.2475;0
20190502042018939_ASU-R0_snap.fits;37.1707;26537.1;27.7459;0
20190502042205435_ASU-R0_met.fits;41.5548;26512.2;91.9478;0.170667
20190502042119014_ASU-R0_snap.fits;34.0641;26462.4;38.7469;0
20190502042303803_ASU-R0_met.fits;32.1892;26496.1;119.863;0.341333
20190502042219088_ASU-R0_snap.fits;31.4665;26528.3;27.9764;0
20190502042319163_ASU-R0_snap.fits;33.9758;26531.2;32.2552;0
20190502042419238_ASU-R0_snap.fits;33.2575;26477.1;29.1784;0
20190502042519312_ASU-R0_snap.fits;28.361;26450.7;28.5699;0
20190502042619387_ASU-R0_snap.fits;33.6691;26472.7;32.9221;0
20190502042725606_ASU-R0_met.fits;30.7491;26512.2;132.88;0.341333
20190502042719462_ASU-R0_snap.fits;29.19;26543;27.9605;0
20190502042819536_ASU-R0_snap.fits;31.7448;26529.8;38.3455;0
20190502042919611_ASU-R0_snap.fits;34.8178;26529.8;25.7422;0
20190502043052966_ASU-R0_met.fits;31.7075;26509.3;109.235;0.170667
20190502043019686_ASU-R0_snap.fits;32.1483;26481.4;25.9996;0
20190502043119760_ASU-R0_snap.fits;28.6639;26456.5;30.8225;0
20190502043236560_ASU-R0_met.fits;33.3819;26455.1;117.643;0.341333
20190502043301478_ASU-R0_met.fits;30.8774;26515.1;170.893;0.512
20190502043219835_ASU-R0_snap.fits;28.294;26496.1;24.5043;0
20190502043319910_ASU-R0_snap.fits;31.4299;26491.7;23.0152;0
20190502043433979_ASU-R0_met.fits;27.3482;26512.2;57.6087;0.170667
20190502043419984_ASU-R0_snap.fits;26.9422;26482.9;19.2379;0
20190502043520059_ASU-R0_snap.fits;28.4029;26503.4;26.5542;0
20190502043620134_ASU-R0_snap.fits;28.8074;26456.5;23.7777;0
20190502043720208_ASU-R0_snap.fits;29.0077;26518.1;18.4341;0
20190502043820283_ASU-R0_snap.fits;32.8525;26500.5;24.8118;0
20190502043920358_ASU-R0_snap.fits;31.4815;26485.8;31.5295;0
20190502044029478_ASU-R0_met.fits;26.8145;26503.4;68.3718;0.170667
20190502044051835_ASU-R0_met.fits;26.1496;26516.6;92.4434;2.38933
20190502044020432_ASU-R0_snap.fits;33.1741;26509.3;31.7304;0
20190502044120507_ASU-R0_snap.fits;27.0637;26502;23.2602;0
20190502044224848_ASU-R0_met.fits;28.8476;26513.7;86.2979;1.536
20190502044220582_ASU-R0_snap.fits;32.0694;26523.9;24.8137;0
20190502044352059_ASU-R0_met.fits;28.9966;26488.8;68.5169;0.341333
20190502044320656_ASU-R0_snap.fits;32.0173;26547.4;29.0938;0
20190502044420731_ASU-R0_snap.fits;29.3882;26484.4;26.0619;0
20190502044531216_ASU-R0_met.fits;29.6086;26545.9;99.4425;1.536
20190502044520806_ASU-R0_snap.fits;33.8113;26499;22.0974;0
20190502044620880_ASU-R0_snap.fits;28.9811;26532.7;26.1429;0
20190502044739046_ASU-R0_met.fits;25.0039;26466.8;53.1749;0.170667
20190502044807718_ASU-R0_met.fits;24.2163;26513.7;65.6772;2.56
20190502044720955_ASU-R0_snap.fits;27.6025;26521;30.5599;0
20190502044821030_ASU-R0_snap.fits;26.9915;26477.1;24.2996;0
20190502045011110_ASU-R0_met.fits;28.3099;26503.4;60.7947;0.341333
20190502045014182_ASU-R0_met.fits;26.7473;26499;56.347;0.512
20190502044921104_ASU-R0_snap.fits;28.5023;26481.4;25.5604;0
20190502045021179_ASU-R0_snap.fits;23.6104;26503.4;23.6239;0
20190502045121254_ASU-R0_snap.fits;22.4359;26493.2;22.5145;0
20190502045302288_ASU-R0_met.fits;26.1725;26503.4;209.835;0.341333
20190502045221328_ASU-R0_snap.fits;21.019;26487.3;19.0123;0
20190502045321403_ASU-R0_snap.fits;26.6309;26540;21.114;0
20190502045421478_ASU-R0_snap.fits;25.6319;26507.8;20.321;0
20190502045611046_ASU-R0_met.fits;21.5072;26529.8;93.1746;0.170667
20190502045521552_ASU-R0_snap.fits;27.4537;26484.4;21.2789;0
20190502045625382_ASU-R0_met.fits;23.1828;26487.3;51.6266;0.170667
20190502045651664_ASU-R0_met.fits;24.0935;26499;112.557;0.341333
20190502045621627_ASU-R0_snap.fits;24.1835;26522.5;25.9352;0
20190502045745936_ASU-R0_met.fits;25.1414;26516.6;59.6051;0.512
20190502045721702_ASU-R0_snap.fits;23.9567;26452.1;24.9547;0
20190502045858299_ASU-R0_met.fits;26.7546;26472.7;86.5889;0.170667
20190502045911782_ASU-R0_met.fits;23.0788;26459.5;108.991;0.341333
20190502045821776_ASU-R0_snap.fits;25.5828;26466.8;17.7219;0
20190502045926971_ASU-R0_met.fits;26.5826;26534.2;88.5184;0.170667
20190502045937723_ASU-R0_met.fits;25.1771;26491.7;51.9446;0.341333
20190502045921851_ASU-R0_snap.fits;25.6775;26528.3;23.7025;0
