# file name; noise; peak f.; mag.; duration
20210503130008000_OBSUPICE-R6_snap.fits;20.9169;26471.2;14.5996;0
20210503130108075_OBSUPICE-R6_snap.fits;16.0122;26506.3;26.5478;0
20210503130208150_OBSUPICE-R6_snap.fits;16.915;26506.3;16.885;0
20210503130308224_OBSUPICE-R6_snap.fits;16.6055;26465.3;17.3588;0
20210503130408299_OBSUPICE-R6_snap.fits;21.7076;26456.5;15.7407;0
20210503130508374_OBSUPICE-R6_snap.fits;18.6738;26544.4;17.65;0
20210503130608448_OBSUPICE-R6_snap.fits;17.147;26512.2;13.9428;0
20210503130708523_OBSUPICE-R6_snap.fits;18.4512;26497.6;15.333;0
20210503130808598_OBSUPICE-R6_snap.fits;18.0488;26503.4;14.9042;0
20210503130908672_OBSUPICE-R6_snap.fits;18.9535;26487.3;14.4552;0
20210503131008747_OBSUPICE-R6_snap.fits;16.1781;26535.6;15.9372;0
20210503131108822_OBSUPICE-R6_snap.fits;17.3315;26460.9;16.7506;0
20210503131208896_OBSUPICE-R6_snap.fits;14.6926;26477.1;18.1036;0
20210503131308971_OBSUPICE-R6_snap.fits;18.4305;26545.9;15.678;0
20210503131409046_OBSUPICE-R6_snap.fits;18.1237;26521;17.6485;0
20210503131509120_OBSUPICE-R6_snap.fits;19.3422;26481.4;15.195;0
20210503131609195_OBSUPICE-R6_snap.fits;19.7633;26493.2;17.3814;0
20210503131709270_OBSUPICE-R6_snap.fits;16.9858;26522.5;16.5269;0
20210503131809344_OBSUPICE-R6_snap.fits;21.0169;26491.7;13.3937;0
20210503131944576_OBSUPICE-R6_met.fits;20.3506;26538.6;47.473;0.341333
20210503131909419_OBSUPICE-R6_snap.fits;19.724;26462.4;17.365;0
20210503132009494_OBSUPICE-R6_snap.fits;19.7664;26482.9;19.2602;0
20210503132109568_OBSUPICE-R6_snap.fits;24.714;26535.6;21.2666;0
20210503132209643_OBSUPICE-R6_snap.fits;19.5114;26456.5;15.5225;0
20210503132309718_OBSUPICE-R6_snap.fits;20.378;26482.9;22.5092;0
20210503132409792_OBSUPICE-R6_snap.fits;22.2408;26547.4;21.2298;0
20210503132509867_OBSUPICE-R6_snap.fits;18.3799;26537.1;19.5439;0
20210503132609942_OBSUPICE-R6_snap.fits;21.7077;26474.1;19.7927;0
20210503132710016_OBSUPICE-R6_snap.fits;19.2219;26477.1;14.9772;0
20210503132810091_OBSUPICE-R6_snap.fits;23.136;26497.6;13.0386;0
20210503132910166_OBSUPICE-R6_snap.fits;20.0578;26545.9;15.5732;0
20210503133010240_OBSUPICE-R6_snap.fits;17.9371;26503.4;13.6726;0
20210503133110315_OBSUPICE-R6_snap.fits;17.9025;26450.7;18.4295;0
20210503133210390_OBSUPICE-R6_snap.fits;17.2674;26540;11.2895;0
20210503133310464_OBSUPICE-R6_snap.fits;19.2703;26478.5;17.0168;0
20210503133410539_OBSUPICE-R6_snap.fits;18.0967;26523.9;18.9098;0
20210503133510614_OBSUPICE-R6_snap.fits;20.3847;26502;20.3955;0
20210503133610688_OBSUPICE-R6_snap.fits;16.9854;26491.7;29.0027;0
20210503133710763_OBSUPICE-R6_snap.fits;25.2441;26528.3;25.1448;0
20210503133810838_OBSUPICE-R6_snap.fits;22.9598;26515.1;17.851;0
20210503133910912_OBSUPICE-R6_snap.fits;17.8708;26535.6;16.233;0
20210503134010987_OBSUPICE-R6_snap.fits;18.0906;26535.6;15.4911;0
20210503134111062_OBSUPICE-R6_snap.fits;16.9352;26491.7;13.2332;0
20210503134253632_OBSUPICE-R6_met.fits;18.7697;26503.4;71.5397;0.170667
20210503134211136_OBSUPICE-R6_snap.fits;16.9094;26502;27.8045;0
20210503134307968_OBSUPICE-R6_met.fits;17.5585;26504.9;48.0883;1.70667
20210503134311211_OBSUPICE-R6_snap.fits;18.3265;26535.6;15.3848;0
20210503134411286_OBSUPICE-R6_snap.fits;17.7018;26484.4;20.579;0
20210503134511360_OBSUPICE-R6_snap.fits;22.0646;26532.7;18.5249;0
20210503134611435_OBSUPICE-R6_snap.fits;24.7464;26480;26.9384;0
20210503134711510_OBSUPICE-R6_snap.fits;19.883;26504.9;17.3978;0
20210503134811584_OBSUPICE-R6_snap.fits;13.4777;26450.7;20.14;0
20210503134959958_OBSUPICE-R6_met.fits;16.2139;26502;65.5141;0.170667
20210503134911659_OBSUPICE-R6_snap.fits;19.3093;26515.1;15.7734;0
20210503135020096_OBSUPICE-R6_met.fits;16.5391;26502;105.552;1.024
20210503135011734_OBSUPICE-R6_snap.fits;17.4915;26485.8;19.2463;0
20210503135111808_OBSUPICE-R6_snap.fits;19.5077;26477.1;19.2292;0
20210503135211883_OBSUPICE-R6_snap.fits;14.2904;26543;17.3208;0
20210503135358550_OBSUPICE-R6_met.fits;19.3291;26490.2;59.6438;0.170667
20210503135311958_OBSUPICE-R6_snap.fits;23.7262;26510.7;16.0545;0
20210503135412032_OBSUPICE-R6_snap.fits;21.5032;26506.3;21.0445;0
20210503135512107_OBSUPICE-R6_snap.fits;20.6441;26462.4;14.6904;0
20210503135612182_OBSUPICE-R6_snap.fits;13.8462;26532.7;16.583;0
20210503135712256_OBSUPICE-R6_snap.fits;16.1121;26544.4;15.7199;0
20210503135812331_OBSUPICE-R6_snap.fits;22.5028;26523.9;19.8183;0
20210503135912406_OBSUPICE-R6_snap.fits;21.726;26509.3;22.3151;0
