# file name; noise; peak f.; mag.; duration
20210503190109867_OBSUPICE-R6_met.fits;15.5047;26499;31.5633;0.341333
20210503190034880_OBSUPICE-R6_snap.fits;18.1934;26506.3;16.7421;0
20210503190134955_OBSUPICE-R6_snap.fits;16.9591;26452.1;15.1518;0
20210503190235030_OBSUPICE-R6_snap.fits;22.1815;26468.3;19.6803;0
20210503190335104_OBSUPICE-R6_snap.fits;20.5023;26474.1;17.2474;0
20210503190435179_OBSUPICE-R6_snap.fits;16.3982;26523.9;12.8318;0
20210503190535254_OBSUPICE-R6_snap.fits;19.2513;26528.3;20.9178;0
20210503190635328_OBSUPICE-R6_snap.fits;23.5686;26475.6;16.1991;0
20210503190735403_OBSUPICE-R6_snap.fits;19.0458;26449.2;13.7069;0
20210503190835478_OBSUPICE-R6_snap.fits;16.2976;26509.3;13.6587;0
20210503190935552_OBSUPICE-R6_snap.fits;19.4695;26500.5;14.586;0
20210503191035627_OBSUPICE-R6_snap.fits;25.2139;26450.7;15.1873;0
20210503191135702_OBSUPICE-R6_snap.fits;18.2832;26497.6;13.8004;0
20210503191235776_OBSUPICE-R6_snap.fits;19.8521;26466.8;20.7359;0
20210503191335851_OBSUPICE-R6_snap.fits;14.907;26496.1;13.3272;0
20210503191435926_OBSUPICE-R6_snap.fits;21.5986;26522.5;16.833;0
20210503191536000_OBSUPICE-R6_snap.fits;16.2601;26521;13.5434;0
20210503191636075_OBSUPICE-R6_snap.fits;16.0484;26466.8;12.6344;0
20210503191749803_OBSUPICE-R6_met.fits;22.2289;26484.4;71.9257;0.341333
20210503191736150_OBSUPICE-R6_snap.fits;17.3293;26490.2;16.8578;0
20210503191836224_OBSUPICE-R6_snap.fits;18.1147;26463.9;19.6425;0
20210503192018454_OBSUPICE-R6_met.fits;15.4354;26502;31.5392;0.170667
20210503191936299_OBSUPICE-R6_snap.fits;17.1691;26538.6;14.501;0
20210503192036374_OBSUPICE-R6_snap.fits;14.5635;26475.6;16.7292;0
20210503192136448_OBSUPICE-R6_snap.fits;15.5711;26474.1;14.6751;0
20210503192236523_OBSUPICE-R6_snap.fits;25.2423;26485.8;15.0527;0
20210503192336598_OBSUPICE-R6_snap.fits;21.1367;26450.7;19.4655;0
20210503192436672_OBSUPICE-R6_snap.fits;14.286;26485.8;17.4066;0
20210503192536747_OBSUPICE-R6_snap.fits;20.8705;26475.6;16.7762;0
20210503192636822_OBSUPICE-R6_snap.fits;19.5956;26509.3;13.8608;0
20210503192736896_OBSUPICE-R6_snap.fits;16.3209;26526.9;12.5472;0
20210503192836971_OBSUPICE-R6_snap.fits;18.4617;26529.8;16.5802;0
20210503192937046_OBSUPICE-R6_snap.fits;21.8336;26497.6;22.6297;0
20210503193037120_OBSUPICE-R6_snap.fits;23.7139;26532.7;14.7069;0
20210503193137195_OBSUPICE-R6_snap.fits;19.9272;26469.7;18.6584;0
20210503193237270_OBSUPICE-R6_snap.fits;18.775;26500.5;20.6238;0
20210503193337344_OBSUPICE-R6_snap.fits;18.8721;26456.5;18.767;0
20210503193437419_OBSUPICE-R6_snap.fits;20.8834;26506.3;14.8662;0
20210503193537494_OBSUPICE-R6_snap.fits;20.4965;26526.9;13.7905;0
20210503193657878_OBSUPICE-R6_met.fits;19.593;26502;43.4948;2.21867
20210503193637568_OBSUPICE-R6_snap.fits;16.7838;26523.9;18.9948;0
20210503193737643_OBSUPICE-R6_snap.fits;22.4575;26480;14.8472;0
20210503193930966_OBSUPICE-R6_met.fits;15.5431;26499;32.5359;0.170667
20210503193837718_OBSUPICE-R6_snap.fits;20.5278;26526.9;15.0234;0
20210503193937792_OBSUPICE-R6_snap.fits;15.5638;26463.9;13.4174;0
20210503194037867_OBSUPICE-R6_snap.fits;19.7455;26519.5;15.2702;0
20210503194137942_OBSUPICE-R6_snap.fits;19.6566;26480;17.2379;0
20210503194238016_OBSUPICE-R6_snap.fits;23.2853;26490.2;17.1648;0
20210503194338091_OBSUPICE-R6_snap.fits;15.3815;26494.6;19.2852;0
20210503194438166_OBSUPICE-R6_snap.fits;15.2944;26477.1;22.8435;0
20210503194538240_OBSUPICE-R6_snap.fits;19.0428;26462.4;15.2329;0
20210503194638315_OBSUPICE-R6_snap.fits;19.1046;26466.8;15.5574;0
20210503194738390_OBSUPICE-R6_snap.fits;18.0618;26513.7;16.1505;0
20210503194838464_OBSUPICE-R6_snap.fits;19.8855;26504.9;17.5857;0
20210503194938539_OBSUPICE-R6_snap.fits;18.8945;26474.1;13.5018;0
20210503195038614_OBSUPICE-R6_snap.fits;18.5653;26513.7;18.667;0
20210503195138688_OBSUPICE-R6_snap.fits;18.3086;26493.2;21.7959;0
20210503195238763_OBSUPICE-R6_snap.fits;19.3936;26504.9;18.1188;0
20210503195338838_OBSUPICE-R6_snap.fits;16.9144;26535.6;18.1808;0
20210503195438912_OBSUPICE-R6_snap.fits;18.8857;26474.1;16.9612;0
20210503195538987_OBSUPICE-R6_snap.fits;22.8219;26507.8;16.3991;0
20210503195639062_OBSUPICE-R6_snap.fits;25.1188;26480;15.139;0
20210503195739136_OBSUPICE-R6_snap.fits;17.1559;26475.6;18.2804;0
20210503195839211_OBSUPICE-R6_snap.fits;15.1071;26516.6;16.7449;0
20210503195939286_OBSUPICE-R6_snap.fits;17.4577;26538.6;21.3934;0
