# file name; noise; peak f.; mag.; duration
20210503210043840_OBSUPICE-R6_snap.fits;24.9582;26469.7;15.4936;0
20210503210143915_OBSUPICE-R6_snap.fits;24.4043;26541.5;14.3401;0
20210503210326998_OBSUPICE-R6_met.fits;19.3172;26512.2;72.6318;0.170667
20210503210243990_OBSUPICE-R6_snap.fits;16.0917;26512.2;16.3605;0
20210503210344064_OBSUPICE-R6_snap.fits;18.7345;26462.4;11.7064;0
20210503210444139_OBSUPICE-R6_snap.fits;22.3077;26512.2;19.0583;0
20210503210544214_OBSUPICE-R6_snap.fits;23.0424;26544.4;18.4345;0
20210503210651968_OBSUPICE-R6_met.fits;20.3553;26503.4;72.1984;0.341333
20210503210644288_OBSUPICE-R6_snap.fits;19.3856;26506.3;11.7984;0
20210503210744363_OBSUPICE-R6_snap.fits;16.1873;26491.7;12.3348;0
20210503210844438_OBSUPICE-R6_snap.fits;19.4436;26462.4;24.7425;0
20210503210944512_OBSUPICE-R6_snap.fits;26.1793;26502;14.4058;0
20210503211044587_OBSUPICE-R6_snap.fits;17.9585;26475.6;17.6127;0
20210503211144662_OBSUPICE-R6_snap.fits;18.7211;26488.8;16.5822;0
20210503211244736_OBSUPICE-R6_snap.fits;18.4171;26496.1;18.0033;0
20210503211344811_OBSUPICE-R6_snap.fits;16.351;26531.2;13.713;0
20210503211450006_OBSUPICE-R6_met.fits;18.8203;26499;39.8136;0.170667
20210503211444886_OBSUPICE-R6_snap.fits;17.7693;26541.5;15.3105;0
20210503211544960_OBSUPICE-R6_snap.fits;17.2276;26456.5;16.64;0
20210503211645035_OBSUPICE-R6_snap.fits;16.2172;26538.6;18.2017;0
20210503211745110_OBSUPICE-R6_snap.fits;17.0446;26512.2;18.5488;0
20210503211915392_OBSUPICE-R6_met.fits;22.6189;26515.1;48.333;0.170667
20210503211845184_OBSUPICE-R6_snap.fits;16.4015;26472.7;15.7046;0
20210503211945259_OBSUPICE-R6_snap.fits;18.9117;26525.4;15.8152;0
20210503212045334_OBSUPICE-R6_snap.fits;21.938;26482.9;19.5655;0
20210503212145408_OBSUPICE-R6_snap.fits;16.5817;26480;13.5995;0
20210503212245483_OBSUPICE-R6_snap.fits;16.0243;26477.1;20.6955;0
20210503212428566_OBSUPICE-R6_met.fits;18.9281;26506.3;73.1741;0.170667
20210503212345558_OBSUPICE-R6_snap.fits;20.7886;26474.1;20.2096;0
20210503212445632_OBSUPICE-R6_snap.fits;17.3507;26503.4;19.5391;0
20210503212545707_OBSUPICE-R6_snap.fits;18.3557;26494.6;12.9409;0
20210503212645782_OBSUPICE-R6_snap.fits;19.405;26471.2;18.3381;0
20210503212745856_OBSUPICE-R6_snap.fits;17.3857;26521;15.6697;0
20210503212845931_OBSUPICE-R6_snap.fits;18.9181;26502;15.858;0
20210503212946006_OBSUPICE-R6_snap.fits;19.586;26529.8;12.8226;0
20210503213046080_OBSUPICE-R6_snap.fits;18.8152;26471.2;16.6799;0
20210503213146155_OBSUPICE-R6_snap.fits;25.1652;26544.4;21.6898;0
20210503213246230_OBSUPICE-R6_snap.fits;19.967;26523.9;14.2568;0
20210503213346304_OBSUPICE-R6_snap.fits;19.1575;26547.4;20.1488;0
20210503213446379_OBSUPICE-R6_snap.fits;20.2406;26449.2;17.9274;0
20210503213546454_OBSUPICE-R6_snap.fits;27.295;26512.2;18.6305;0
20210503213646528_OBSUPICE-R6_snap.fits;16.3693;26477.1;17.3913;0
20210503213746603_OBSUPICE-R6_snap.fits;17.5838;26453.6;12.6936;0
20210503213846678_OBSUPICE-R6_snap.fits;21.6274;26532.7;16.995;0
20210503213946752_OBSUPICE-R6_snap.fits;23.1064;26529.8;19.1949;0
20210503214046827_OBSUPICE-R6_snap.fits;17.9413;26545.9;12.2254;0
20210503214146902_OBSUPICE-R6_snap.fits;16.5193;26474.1;14.6181;0
20210503214315819_OBSUPICE-R6_met.fits;19.2933;26497.6;103.676;1.19467
20210503214246976_OBSUPICE-R6_snap.fits;18.6854;26500.5;14.4213;0
20210503214347051_OBSUPICE-R6_snap.fits;21.5246;26480;19.9149;0
20210503214543104_OBSUPICE-R6_met.fits;19.6108;26502;94.082;0.341333
20210503214447126_OBSUPICE-R6_snap.fits;14.9372;26482.9;14.388;0
20210503214547200_OBSUPICE-R6_snap.fits;17.0398;26468.3;15.5379;0
20210503214647275_OBSUPICE-R6_snap.fits;18.0874;26475.6;322.751;0
20210503214745302_OBSUPICE-R6_met.fits;19.6232;26477.1;49.3221;2.048
20210503214747350_OBSUPICE-R6_snap.fits;23.2628;26521;15.9358;0
20210503214915755_OBSUPICE-R6_met.fits;21.7468;26509.3;112.212;0.341333
20210503214847424_OBSUPICE-R6_snap.fits;19.9515;26506.3;16.6956;0
20210503214947499_OBSUPICE-R6_snap.fits;16.5844;26534.2;17.5604;0
20210503215047574_OBSUPICE-R6_snap.fits;20.912;26544.4;15.886;0
20210503215147648_OBSUPICE-R6_snap.fits;21.3375;26490.2;15.6535;0
20210503215247723_OBSUPICE-R6_snap.fits;15.17;26463.9;17.2617;0
20210503215347798_OBSUPICE-R6_snap.fits;19.5004;26450.7;17.2156;0
20210503215447872_OBSUPICE-R6_snap.fits;23.5499;26502;22.836;0
20210503215547947_OBSUPICE-R6_snap.fits;18.7613;26490.2;16.7518;0
20210503215648022_OBSUPICE-R6_snap.fits;17.1474;26488.8;13.1478;0
20210503215802774_OBSUPICE-R6_met.fits;18.2665;26503.4;64.4242;0.341333
20210503215748096_OBSUPICE-R6_snap.fits;20.4131;26463.9;14.6364;0
20210503215848171_OBSUPICE-R6_snap.fits;20.7539;26509.3;16.1246;0
20210503215948246_OBSUPICE-R6_snap.fits;14.4944;26449.2;15.4368;0
