# file name; noise; peak f.; mag.; duration
20210503160036971_OBSUPICE-R6_met.fits;16.2858;26485.8;47.3612;0.170667
20210503160021440_OBSUPICE-R6_snap.fits;25.6575;26475.6;14.1783;0
20210503160121515_OBSUPICE-R6_snap.fits;18.3281;26452.1;18.9519;0
20210503160221590_OBSUPICE-R6_snap.fits;19.7429;26487.3;16.0527;0
20210503160321664_OBSUPICE-R6_snap.fits;16.7847;26453.6;13.8817;0
20210503160421739_OBSUPICE-R6_snap.fits;21.241;26518.1;18.917;0
20210503160521814_OBSUPICE-R6_snap.fits;18.2804;26465.3;15.2434;0
20210503160621888_OBSUPICE-R6_snap.fits;19.5812;26478.5;20.2933;0
20210503160721963_OBSUPICE-R6_snap.fits;18.1705;26502;20.9751;0
20210503160822038_OBSUPICE-R6_snap.fits;16.0765;26541.5;20.56;0
20210503160922112_OBSUPICE-R6_snap.fits;20.1618;26462.4;12.9313;0
20210503161022187_OBSUPICE-R6_snap.fits;19.124;26477.1;17.096;0
20210503161123286_OBSUPICE-R6_met.fits;17.7018;26507.8;57.6981;0.170667
20210503161122262_OBSUPICE-R6_snap.fits;15.8138;26452.1;14.3901;0
20210503161222336_OBSUPICE-R6_snap.fits;20.486;26475.6;18.0592;0
20210503161322411_OBSUPICE-R6_snap.fits;19.8757;26466.8;13.8869;0
20210503161422486_OBSUPICE-R6_snap.fits;20.9689;26496.1;18.4212;0
20210503161522560_OBSUPICE-R6_snap.fits;18.4936;26503.4;17.6729;0
20210503161622635_OBSUPICE-R6_snap.fits;22.6215;26503.4;18.5938;0
20210503161722710_OBSUPICE-R6_snap.fits;21.3218;26463.9;21.1862;0
20210503161822784_OBSUPICE-R6_snap.fits;16.1088;26516.6;12.0534;0
20210503161922859_OBSUPICE-R6_snap.fits;16.3133;26488.8;13.7219;0
20210503162022934_OBSUPICE-R6_snap.fits;17.2339;26475.6;20.1843;0
20210503162123008_OBSUPICE-R6_snap.fits;17.1542;26518.1;15.2029;0
20210503162255168_OBSUPICE-R6_met.fits;17.2995;26453.6;36.9301;0.170667
20210503162223083_OBSUPICE-R6_snap.fits;28.0795;26537.1;27.1412;0
20210503162323158_OBSUPICE-R6_snap.fits;16.6613;26526.9;17.7057;0
20210503162423232_OBSUPICE-R6_snap.fits;18.6645;26449.2;17.1893;0
20210503162523307_OBSUPICE-R6_snap.fits;17.4435;26534.2;18.264;0
20210503162623382_OBSUPICE-R6_snap.fits;21.1787;26475.6;18.1819;0
20210503162723456_OBSUPICE-R6_snap.fits;21.5399;26496.1;15.8314;0
20210503162823531_OBSUPICE-R6_snap.fits;17.5109;26488.8;14.5645;0
20210503162923606_OBSUPICE-R6_snap.fits;16.6461;26477.1;13.3289;0
20210503163023680_OBSUPICE-R6_snap.fits;19.6429;26449.2;20.9029;0
20210503163123755_OBSUPICE-R6_snap.fits;21.266;26459.5;17.6337;0
20210503163223830_OBSUPICE-R6_snap.fits;19.1995;26463.9;16.7762;0
20210503163323904_OBSUPICE-R6_snap.fits;16.9975;26519.5;12.6186;0
20210503163423979_OBSUPICE-R6_snap.fits;21.4544;26510.7;15.2514;0
20210503163524054_OBSUPICE-R6_snap.fits;18.3768;26452.1;18.2826;0
20210503163642219_OBSUPICE-R6_met.fits;17.6333;26506.3;36.6899;0.170667
20210503163624128_OBSUPICE-R6_snap.fits;21.8388;26512.2;17.5685;0
20210503163724203_OBSUPICE-R6_snap.fits;19.4617;26449.2;14.0824;0
20210503163824278_OBSUPICE-R6_snap.fits;16.8643;26455.1;17.5386;0
20210503163924352_OBSUPICE-R6_snap.fits;19.8678;26518.1;15.008;0
20210503164024427_OBSUPICE-R6_snap.fits;17.62;26481.4;16.81;0
20210503164124502_OBSUPICE-R6_snap.fits;16.7821;26450.7;17.2428;0
20210503164224576_OBSUPICE-R6_snap.fits;19.0072;26518.1;16.9307;0
20210503164324651_OBSUPICE-R6_snap.fits;16.3999;26455.1;21.7767;0
20210503164425920_OBSUPICE-R6_met.fits;22.4094;26491.7;49.1083;0.170667
20210503164424726_OBSUPICE-R6_snap.fits;20.5568;26532.7;16.9216;0
20210503164524800_OBSUPICE-R6_snap.fits;18.1895;26525.4;16.7996;0
20210503164624875_OBSUPICE-R6_snap.fits;16.9298;26484.4;12.6159;0
20210503164724950_OBSUPICE-R6_snap.fits;19.5878;26458;18.784;0
20210503164825024_OBSUPICE-R6_snap.fits;19.0171;26547.4;17.9034;0
20210503164925099_OBSUPICE-R6_snap.fits;20.3736;26516.6;15.1884;0
20210503165025174_OBSUPICE-R6_snap.fits;20.6763;26503.4;14.8778;0
20210503165125248_OBSUPICE-R6_snap.fits;17.926;26513.7;12.9268;0
20210503165225323_OBSUPICE-R6_snap.fits;21.6115;26519.5;17.6194;0
20210503165325398_OBSUPICE-R6_snap.fits;19.4268;26528.3;11.8928;0
20210503165425472_OBSUPICE-R6_snap.fits;20.1545;26516.6;13.6966;0
20210503165524694_OBSUPICE-R6_met.fits;17.7031;26502;41.2397;0.512
20210503165525547_OBSUPICE-R6_snap.fits;18.315;26544.4;15.7682;0
20210503165625622_OBSUPICE-R6_snap.fits;17.4777;26484.4;14.4237;0
20210503165725696_OBSUPICE-R6_snap.fits;26.6911;26521;19.0689;0
20210503165825771_OBSUPICE-R6_snap.fits;20.427;26540;17.6618;0
20210503165925846_OBSUPICE-R6_snap.fits;16.6273;26490.2;17.3991;0
