# file name; noise; peak f.; mag.; duration
20210503230052800_OBSUPICE-R6_snap.fits;20.4063;26523.9;18.7886;0
20210503230248171_OBSUPICE-R6_met.fits;17.8764;26518.1;67.4703;0.341333
20210503230152875_OBSUPICE-R6_snap.fits;21.9439;26540;13.1461;0
20210503230252950_OBSUPICE-R6_snap.fits;15.7091;26532.7;16.7969;0
20210503230408214_OBSUPICE-R6_met.fits;23.6201;26516.6;99.7112;1.19467
20210503230353024_OBSUPICE-R6_snap.fits;18.5188;26540;19.6235;0
20210503230453099_OBSUPICE-R6_snap.fits;19.349;26497.6;12.5563;0
20210503230553174_OBSUPICE-R6_snap.fits;20.3525;26472.7;16.1744;0
20210503230653248_OBSUPICE-R6_snap.fits;17.3782;26455.1;18.3021;0
20210503230753323_OBSUPICE-R6_snap.fits;18.0876;26529.8;17.4317;0
20210503230853398_OBSUPICE-R6_snap.fits;16.6077;26523.9;16.5919;0
20210503230953472_OBSUPICE-R6_snap.fits;19.681;26525.4;21.9551;0
20210503231053547_OBSUPICE-R6_snap.fits;18.0637;26502;20.6079;0
20210503231153622_OBSUPICE-R6_snap.fits;18.1207;26472.7;12.5723;0
20210503231253696_OBSUPICE-R6_snap.fits;17.2729;26469.7;16.5509;0
20210503231353771_OBSUPICE-R6_snap.fits;23.6167;26469.7;14.8428;0
20210503231521494_OBSUPICE-R6_met.fits;18.4643;26510.7;114.528;0.341333
20210503231453846_OBSUPICE-R6_snap.fits;18.968;26531.2;16.7238;0
20210503231553920_OBSUPICE-R6_snap.fits;18.0709;26500.5;13.3698;0
20210503231707648_OBSUPICE-R6_met.fits;18.3303;26487.3;39.3729;0.170667
20210503231653995_OBSUPICE-R6_snap.fits;22.6575;26482.9;23.7567;0
20210503231754070_OBSUPICE-R6_snap.fits;19.6254;26481.4;13.7678;0
20210503231854144_OBSUPICE-R6_snap.fits;19.3199;26485.8;16.1966;0
20210503231954219_OBSUPICE-R6_snap.fits;20.0909;26485.8;14.7551;0
20210503232054294_OBSUPICE-R6_snap.fits;19.8499;26463.9;18.1523;0
20210503232154368_OBSUPICE-R6_snap.fits;19.2176;26507.8;24.777;0
20210503232254443_OBSUPICE-R6_snap.fits;19.5239;26471.2;16.6931;0
20210503232354518_OBSUPICE-R6_snap.fits;20.2772;26543;17.661;0
20210503232454592_OBSUPICE-R6_snap.fits;20.7554;26462.4;18.5624;0
20210503232554667_OBSUPICE-R6_snap.fits;23.0583;26481.4;13.9001;0
20210503232725291_OBSUPICE-R6_met.fits;16.9954;26502;125.858;0.341333
20210503232654742_OBSUPICE-R6_snap.fits;19.0087;26513.7;15.983;0
20210503232754816_OBSUPICE-R6_snap.fits;18.037;26529.8;17.4409;0
20210503232854891_OBSUPICE-R6_snap.fits;21.7931;26452.1;16.9866;0
20210503233033878_OBSUPICE-R6_met.fits;19.0314;26503.4;45.5617;0.170667
20210503232954966_OBSUPICE-R6_snap.fits;20.523;26453.6;14.7047;0
20210503233128320_OBSUPICE-R6_met.fits;16.7134;26506.3;50.1249;0.341333
20210503233055040_OBSUPICE-R6_snap.fits;17.3424;26466.8;17.6312;0
20210503233235392_OBSUPICE-R6_met.fits;17.1295;26491.7;37.8743;0.170667
20210503233155115_OBSUPICE-R6_snap.fits;17.3264;26500.5;15.0903;0
20210503233255190_OBSUPICE-R6_snap.fits;20.1699;26460.9;14.5186;0
20210503233355264_OBSUPICE-R6_snap.fits;19.7554;26543;19.7895;0
20210503233455339_OBSUPICE-R6_snap.fits;19.3117;26502;20.3222;0
20210503233555414_OBSUPICE-R6_snap.fits;16.4549;26455.1;15.9312;0
20210503233655488_OBSUPICE-R6_snap.fits;17.7544;26490.2;13.3423;0
20210503233820310_OBSUPICE-R6_met.fits;21.1257;26485.8;52.7705;0.170667
20210503233755563_OBSUPICE-R6_snap.fits;16.5434;26484.4;20.232;0
20210503233855638_OBSUPICE-R6_snap.fits;16.7487;26482.9;15.3344;0
20210503234029504_OBSUPICE-R6_met.fits;16.3259;26503.4;69.6403;0.170667
20210503233955712_OBSUPICE-R6_snap.fits;24.6683;26521;17.7525;0
20210503234123947_OBSUPICE-R6_met.fits;16.054;26502;65.5019;0.170667
20210503234055787_OBSUPICE-R6_snap.fits;21.5017;26487.3;18.3872;0
20210503234155862_OBSUPICE-R6_snap.fits;15.4458;26475.6;13.8877;0
20210503234255936_OBSUPICE-R6_snap.fits;17.1709;26459.5;18.0759;0
20210503234356011_OBSUPICE-R6_snap.fits;19.2227;26507.8;15.0868;0
20210503234456086_OBSUPICE-R6_snap.fits;21.6706;26490.2;16.63;0
20210503234556160_OBSUPICE-R6_snap.fits;18.371;26503.4;14.2856;0
20210503234656235_OBSUPICE-R6_snap.fits;16.4314;26456.5;15.6658;0
20210503234756310_OBSUPICE-R6_snap.fits;18.8691;26532.7;23.2148;0
20210503234856384_OBSUPICE-R6_snap.fits;24.4654;26449.2;16.7434;0
20210503234956459_OBSUPICE-R6_snap.fits;16.7673;26481.4;18.2344;0
20210503235056534_OBSUPICE-R6_snap.fits;21.4722;26547.4;18.1935;0
20210503235156608_OBSUPICE-R6_snap.fits;23.8134;26465.3;16.921;0
20210503235256683_OBSUPICE-R6_snap.fits;19.8596;26480;18.9431;0
20210503235356758_OBSUPICE-R6_snap.fits;20.9924;26513.7;15.1694;0
20210503235456832_OBSUPICE-R6_snap.fits;15.8291;26453.6;16.6601;0
20210503235609707_OBSUPICE-R6_met.fits;20.0888;26522.5;45.7191;0.341333
20210503235556907_OBSUPICE-R6_snap.fits;24.5283;26532.7;16.6226;0
20210503235712683_OBSUPICE-R6_met.fits;18.3543;26459.5;76.6984;0.170667
20210503235656982_OBSUPICE-R6_snap.fits;20.6596;26477.1;17.5189;0
20210503235757056_OBSUPICE-R6_snap.fits;17.4807;26529.8;18.1075;0
20210503235857131_OBSUPICE-R6_snap.fits;17.1147;26529.8;17.8783;0
20210503235957206_OBSUPICE-R6_snap.fits;20.4272;26468.3;17.8157;0
