# file name; noise; peak f.; mag.; duration
20210503110036416_OBSUPICE-R6_met.fits;18.8795;26482.9;116.138;0.853333
20210503110148608_OBSUPICE-R6_met.fits;19.1334;26491.7;75.3231;0.341333
20210503110059115_OBSUPICE-R6_snap.fits;17.7158;26531.2;16.9953;0
20210503110159190_OBSUPICE-R6_snap.fits;18.6641;26484.4;14.8434;0
20210503110301312_OBSUPICE-R6_met.fits;17.6169;26496.1;41.8665;0.170667
20210503110259264_OBSUPICE-R6_snap.fits;18.5964;26529.8;15.1184;0
20210503110429888_OBSUPICE-R6_met.fits;18.1876;26507.8;106.128;0.170667
20210503110359339_OBSUPICE-R6_snap.fits;17.741;26504.9;14.8448;0
20210503110505899_OBSUPICE-R6_met.fits;16.1401;26491.7;33.4535;0.341333
20210503110459414_OBSUPICE-R6_snap.fits;17.8971;26529.8;14.8777;0
20210503110559488_OBSUPICE-R6_snap.fits;18.1;26469.7;12.2415;0
20210503110659563_OBSUPICE-R6_snap.fits;17.9056;26529.8;18.6376;0
20210503110759638_OBSUPICE-R6_snap.fits;17.9252;26484.4;15.8597;0
20210503110918998_OBSUPICE-R6_met.fits;19.3564;26516.6;41.8742;0.170667
20210503110859712_OBSUPICE-R6_snap.fits;20.6105;26456.5;14.2576;0
20210503110959787_OBSUPICE-R6_snap.fits;17.3417;26480;15.1938;0
20210503111107371_OBSUPICE-R6_met.fits;16.8453;26500.5;40.3096;0.341333
20210503111059862_OBSUPICE-R6_snap.fits;18.049;26493.2;18.6966;0
20210503111159936_OBSUPICE-R6_snap.fits;15.0762;26453.6;14.1359;0
20210503111318614_OBSUPICE-R6_met.fits;19.9836;26510.7;44.4642;0.512
20210503111300011_OBSUPICE-R6_snap.fits;19.4201;26477.1;14.0282;0
20210503111400086_OBSUPICE-R6_snap.fits;17.9772;26491.7;12.5262;0
20210503111500160_OBSUPICE-R6_snap.fits;17.6186;26458;16.8817;0
20210503111600235_OBSUPICE-R6_snap.fits;14.9691;26503.4;15.2984;0
20210503111700310_OBSUPICE-R6_snap.fits;17.4724;26491.7;15.8004;0
20210503111800384_OBSUPICE-R6_snap.fits;18.3735;26515.1;12.6369;0
20210503111900459_OBSUPICE-R6_snap.fits;17.9764;26545.9;15.2896;0
20210503112000534_OBSUPICE-R6_snap.fits;15.7414;26519.5;13.3562;0
20210503112100608_OBSUPICE-R6_snap.fits;16.0807;26478.5;15.3815;0
20210503112200683_OBSUPICE-R6_snap.fits;18.7919;26538.6;12.6119;0
20210503112300758_OBSUPICE-R6_snap.fits;19.6362;26494.6;12.3143;0
20210503112429846_OBSUPICE-R6_met.fits;17.7138;26484.4;52.5075;0.170667
20210503112400832_OBSUPICE-R6_snap.fits;16.687;26499;22.2362;0
20210503112459883_OBSUPICE-R6_met.fits;18.4782;26497.6;38.1341;5.29067
20210503112500907_OBSUPICE-R6_snap.fits;16.841;26456.5;17.5666;0
20210503112646038_OBSUPICE-R6_met.fits;17.8645;26506.3;49.8717;0.170667
20210503112600982_OBSUPICE-R6_snap.fits;15.5438;26469.7;14.8086;0
20210503112701056_OBSUPICE-R6_snap.fits;18.9335;26512.2;15.0746;0
20210503112801131_OBSUPICE-R6_snap.fits;16.4369;26474.1;13.7078;0
20210503112901206_OBSUPICE-R6_snap.fits;19.2376;26510.7;15.1997;0
20210503113037803_OBSUPICE-R6_met.fits;17.2512;26528.3;53.8338;0.170667
20210503113001280_OBSUPICE-R6_snap.fits;15.7838;26491.7;14.2831;0
20210503113101355_OBSUPICE-R6_snap.fits;17.0088;26523.9;14.7216;0
20210503113201430_OBSUPICE-R6_snap.fits;14.7514;26513.7;15.6387;0
20210503113301504_OBSUPICE-R6_snap.fits;15.2955;26478.5;11.4873;0
20210503113401579_OBSUPICE-R6_snap.fits;16.4044;26455.1;13.2048;0
20210503113501654_OBSUPICE-R6_snap.fits;15.5963;26480;15.9167;0
20210503113601728_OBSUPICE-R6_snap.fits;17.218;26481.4;14.2371;0
20210503113717846_OBSUPICE-R6_met.fits;18.3369;26488.8;39.9359;0.170667
20210503113701803_OBSUPICE-R6_snap.fits;18.2172;26496.1;21.2915;0
20210503113801878_OBSUPICE-R6_snap.fits;15.7477;26456.5;12.0109;0
20210503113912534_OBSUPICE-R6_met.fits;19.0543;26500.5;48.8557;0.170667
20210503113901952_OBSUPICE-R6_snap.fits;18.4931;26452.1;14.9674;0
20210503114002027_OBSUPICE-R6_snap.fits;20.4835;26540;14.8364;0
20210503114102102_OBSUPICE-R6_snap.fits;18.8745;26488.8;16.9152;0
20210503114202176_OBSUPICE-R6_snap.fits;18.7601;26497.6;14.6216;0
20210503114302251_OBSUPICE-R6_snap.fits;18.0905;26534.2;15.5433;0
20210503114455403_OBSUPICE-R6_met.fits;16.5561;26526.9;158.435;2.048
20210503114402326_OBSUPICE-R6_snap.fits;19.2721;26521;14.5454;0
20210503114515030_OBSUPICE-R6_met.fits;16.9119;26518.1;48.0338;0.512
20210503114502400_OBSUPICE-R6_snap.fits;17.0967;26455.1;14.2948;0
20210503114602475_OBSUPICE-R6_snap.fits;19.0681;26547.4;19.2142;0
20210503114702550_OBSUPICE-R6_snap.fits;17.3678;26463.9;14.045;0
20210503114802624_OBSUPICE-R6_snap.fits;14.5547;26458;17.1386;0
20210503114902699_OBSUPICE-R6_snap.fits;17.2009;26500.5;14.1684;0
20210503115002774_OBSUPICE-R6_snap.fits;18.4754;26512.2;18.8639;0
20210503115128278_OBSUPICE-R6_met.fits;17.1733;26513.7;48.894;0.170667
20210503115102848_OBSUPICE-R6_snap.fits;15.9994;26491.7;17.2223;0
20210503115202923_OBSUPICE-R6_snap.fits;19.0449;26544.4;22.9158;0
20210503115302998_OBSUPICE-R6_snap.fits;20.329;26510.7;17.6074;0
20210503115433622_OBSUPICE-R6_met.fits;19.0606;26504.9;64.7264;0.341333
20210503115403072_OBSUPICE-R6_snap.fits;19.8609;26504.9;17.2606;0
20210503115503147_OBSUPICE-R6_snap.fits;18.9594;26482.9;13.8967;0
20210503115603222_OBSUPICE-R6_snap.fits;16.7995;26468.3;21.2738;0
20210503115703296_OBSUPICE-R6_snap.fits;20.4963;26528.3;21.1622;0
20210503115827776_OBSUPICE-R6_met.fits;19.3743;26531.2;97.6653;0.341333
20210503115803371_OBSUPICE-R6_snap.fits;17.4243;26474.1;16.8981;0
20210503115903446_OBSUPICE-R6_snap.fits;19.4367;26455.1;16.1844;0
