# file name; noise; peak f.; mag.; duration
20210503150016960_OBSUPICE-R6_snap.fits;19.9067;26541.5;15.5419;0
20210503150117035_OBSUPICE-R6_snap.fits;20.5228;26488.8;17.1067;0
20210503150217110_OBSUPICE-R6_snap.fits;18.5462;26497.6;12.4785;0
20210503150317184_OBSUPICE-R6_snap.fits;16.7262;26518.1;16.8216;0
20210503150417259_OBSUPICE-R6_snap.fits;20.4998;26494.6;19.4913;0
20210503150517334_OBSUPICE-R6_snap.fits;16.5356;26452.1;14.779;0
20210503150617408_OBSUPICE-R6_snap.fits;18.1338;26537.1;14.7166;0
20210503150717483_OBSUPICE-R6_snap.fits;19.2722;26477.1;12.216;0
20210503150817558_OBSUPICE-R6_snap.fits;16.631;26472.7;15.5448;0
20210503150917632_OBSUPICE-R6_snap.fits;17.6458;26525.4;16.4377;0
20210503151032384_OBSUPICE-R6_met.fits;16.2924;26487.3;49.8602;0.170667
20210503151017707_OBSUPICE-R6_snap.fits;15.585;26491.7;13.605;0
20210503151117782_OBSUPICE-R6_snap.fits;26.5778;26545.9;18.7046;0
20210503151217856_OBSUPICE-R6_snap.fits;17.9124;26547.4;16.2245;0
20210503151327659_OBSUPICE-R6_met.fits;17.6615;26503.4;43.2441;0.170667
20210503151317931_OBSUPICE-R6_snap.fits;18.3236;26459.5;25.8546;0
20210503151424832_OBSUPICE-R6_met.fits;24.9614;26497.6;51.7084;0.170667
20210503151418006_OBSUPICE-R6_snap.fits;18.9563;26466.8;14.3889;0
20210503151518080_OBSUPICE-R6_snap.fits;19.269;26490.2;18.754;0
20210503151618155_OBSUPICE-R6_snap.fits;17.4291;26535.6;16.3927;0
20210503151718230_OBSUPICE-R6_snap.fits;20.7723;26480;21.7096;0
20210503151818304_OBSUPICE-R6_snap.fits;20.8121;26512.2;16.7251;0
20210503151918379_OBSUPICE-R6_snap.fits;18.5097;26529.8;14.9915;0
20210503152018454_OBSUPICE-R6_snap.fits;19.9584;26487.3;15.4041;0
20210503152118528_OBSUPICE-R6_snap.fits;16.3992;26490.2;14.2466;0
20210503152218603_OBSUPICE-R6_snap.fits;18.9205;26469.7;19.685;0
20210503152318678_OBSUPICE-R6_snap.fits;20.6623;26500.5;17.8733;0
20210503152418752_OBSUPICE-R6_snap.fits;16.6217;26503.4;12.7049;0
20210503152518827_OBSUPICE-R6_snap.fits;18.3532;26529.8;15.8467;0
20210503152618902_OBSUPICE-R6_snap.fits;15.7887;26535.6;16.1608;0
20210503152718976_OBSUPICE-R6_snap.fits;16.4243;26487.3;13.9151;0
20210503152819051_OBSUPICE-R6_snap.fits;18.3691;26452.1;20.4175;0
20210503152936022_OBSUPICE-R6_met.fits;21.5452;26488.8;48.3541;0.170667
20210503152919126_OBSUPICE-R6_snap.fits;22.9167;26538.6;21.0815;0
20210503153019200_OBSUPICE-R6_snap.fits;17.8174;26456.5;14.3196;0
20210503153209110_OBSUPICE-R6_met.fits;18.7241;26499;43.3277;0.341333
20210503153119275_OBSUPICE-R6_snap.fits;16.9844;26491.7;14.9692;0
20210503153219350_OBSUPICE-R6_snap.fits;17.6708;26531.2;13.0247;0
20210503153319424_OBSUPICE-R6_snap.fits;18.0871;26477.1;14.2176;0
20210503153419499_OBSUPICE-R6_snap.fits;21.6277;26453.6;21.3176;0
20210503153519574_OBSUPICE-R6_snap.fits;21.6951;26482.9;14.9663;0
20210503153619648_OBSUPICE-R6_snap.fits;18.7175;26518.1;18.3321;0
20210503153719723_OBSUPICE-R6_snap.fits;15.4534;26493.2;17.8861;0
20210503153819798_OBSUPICE-R6_snap.fits;17.6128;26522.5;17.3699;0
20210503154013974_OBSUPICE-R6_met.fits;17.6629;26510.7;83.7522;0.512
20210503153919872_OBSUPICE-R6_snap.fits;20.238;26480;17.3815;0
20210503154019947_OBSUPICE-R6_snap.fits;19.7332;26449.2;14.1678;0
20210503154120022_OBSUPICE-R6_snap.fits;20.5365;26456.5;12.7315;0
20210503154220096_OBSUPICE-R6_snap.fits;18.3045;26463.9;18.5758;0
20210503154320171_OBSUPICE-R6_snap.fits;17.4517;26541.5;17.1669;0
20210503154420246_OBSUPICE-R6_snap.fits;20.0717;26499;13.4731;0
20210503154520320_OBSUPICE-R6_snap.fits;23.991;26466.8;16.2519;0
20210503154635243_OBSUPICE-R6_met.fits;14.7778;26499;132.768;0.853333
20210503154620395_OBSUPICE-R6_snap.fits;23.726;26502;15.9018;0
20210503154720470_OBSUPICE-R6_snap.fits;18.1114;26478.5;17.3986;0
20210503154820544_OBSUPICE-R6_snap.fits;19.349;26544.4;18.4912;0
20210503154940416_OBSUPICE-R6_met.fits;15.0648;26493.2;42.4101;0.170667
20210503154920619_OBSUPICE-R6_snap.fits;25.8348;26496.1;14.7023;0
20210503155020694_OBSUPICE-R6_snap.fits;17.322;26547.4;15.5284;0
20210503155120768_OBSUPICE-R6_snap.fits;14.7532;26522.5;13.9568;0
20210503155220843_OBSUPICE-R6_snap.fits;19.6818;26468.3;14.8541;0
20210503155320918_OBSUPICE-R6_snap.fits;18.3247;26544.4;16.6347;0
20210503155420992_OBSUPICE-R6_snap.fits;19.7225;26458;14.9557;0
20210503155521067_OBSUPICE-R6_snap.fits;17.6129;26488.8;13.0801;0
20210503155621142_OBSUPICE-R6_snap.fits;24.2716;26529.8;15.468;0
20210503155804054_OBSUPICE-R6_met.fits;17.2595;26481.4;71.3766;0.341333
20210503155721216_OBSUPICE-R6_snap.fits;19.1676;26513.7;19.838;0
20210503155821291_OBSUPICE-R6_snap.fits;19.7919;26531.2;15.2408;0
20210503155921366_OBSUPICE-R6_snap.fits;21.1183;26513.7;20.3966;0
