# file name; noise; peak f.; mag.; duration
20210503140012480_OBSUPICE-R6_snap.fits;25.9733;26521;18.5249;0
20210503140112555_OBSUPICE-R6_snap.fits;16.2067;26502;13.3064;0
20210503140212459_OBSUPICE-R6_met.fits;16.7282;26488.8;35.9976;0.341333
20210503140255808_OBSUPICE-R6_met.fits;21.0817;26500.5;57.3962;0.682667
20210503140212630_OBSUPICE-R6_snap.fits;14.0961;26531.2;14.1543;0
20210503140312704_OBSUPICE-R6_snap.fits;18.3133;26456.5;17.785;0
20210503140458859_OBSUPICE-R6_met.fits;17.9285;26532.7;51.8198;0.853333
20210503140412779_OBSUPICE-R6_snap.fits;21.2527;26487.3;15.5453;0
20210503140512854_OBSUPICE-R6_snap.fits;18.9641;26521;21.1897;0
20210503140632043_OBSUPICE-R6_met.fits;18.1688;26487.3;36.4073;0.170667
20210503140612928_OBSUPICE-R6_snap.fits;20.3951;26541.5;15.7288;0
20210503140713003_OBSUPICE-R6_snap.fits;18.2453;26459.5;12.792;0
20210503140813078_OBSUPICE-R6_snap.fits;18.435;26547.4;18.6037;0
20210503140913152_OBSUPICE-R6_snap.fits;21.7181;26545.9;19.6443;0
20210503141013227_OBSUPICE-R6_snap.fits;18.9586;26518.1;17.8176;0
20210503141113302_OBSUPICE-R6_snap.fits;19.9264;26491.7;20.3052;0
20210503141213376_OBSUPICE-R6_snap.fits;20.6857;26449.2;17.2215;0
20210503141313451_OBSUPICE-R6_snap.fits;14.7672;26512.2;20.0111;0
20210503141413526_OBSUPICE-R6_snap.fits;18.7269;26541.5;19.0218;0
20210503141513600_OBSUPICE-R6_snap.fits;20.184;26523.9;16.5522;0
20210503141613675_OBSUPICE-R6_snap.fits;17.882;26474.1;20.1135;0
20210503141713750_OBSUPICE-R6_snap.fits;28.4594;26510.7;28.4207;0
20210503141820992_OBSUPICE-R6_met.fits;16.4406;26484.4;60.1034;0.170667
20210503141813824_OBSUPICE-R6_snap.fits;19.6332;26485.8;12.3544;0
20210503141913899_OBSUPICE-R6_snap.fits;16.0695;26453.6;14.5665;0
20210503142013974_OBSUPICE-R6_snap.fits;17.3647;26452.1;19.3867;0
20210503142140160_OBSUPICE-R6_met.fits;17.6422;26509.3;55.3124;0.682667
20210503142114048_OBSUPICE-R6_snap.fits;25.9315;26547.4;20.0375;0
20210503142214123_OBSUPICE-R6_snap.fits;23.6981;26497.6;22.7431;0
20210503142314198_OBSUPICE-R6_snap.fits;20.1629;26529.8;15.2642;0
20210503142414272_OBSUPICE-R6_snap.fits;13.804;26488.8;18.7088;0
20210503142514347_OBSUPICE-R6_snap.fits;20.679;26468.3;12.6781;0
20210503142614422_OBSUPICE-R6_snap.fits;23.7184;26488.8;20.5421;0
20210503142714496_OBSUPICE-R6_snap.fits;21.7815;26488.8;13.9788;0
20210503142814571_OBSUPICE-R6_snap.fits;21.2607;26481.4;15.4186;0
20210503142914646_OBSUPICE-R6_snap.fits;19.7428;26465.3;13.3787;0
20210503143014720_OBSUPICE-R6_snap.fits;20.2856;26474.1;15.6697;0
20210503143114795_OBSUPICE-R6_snap.fits;18.7588;26481.4;20.2472;0
20210503143214870_OBSUPICE-R6_snap.fits;22.747;26503.4;16.5491;0
20210503143314944_OBSUPICE-R6_snap.fits;15.6584;26513.7;14.6379;0
20210503143417579_OBSUPICE-R6_met.fits;19.7139;26532.7;59.719;0.170667
20210503143504171_OBSUPICE-R6_met.fits;19.7814;26494.6;47.9124;0.170667
20210503143415019_OBSUPICE-R6_snap.fits;15.6973;26515.1;14.2691;0
20210503143515094_OBSUPICE-R6_snap.fits;18.0757;26478.5;11.7214;0
20210503143701760_OBSUPICE-R6_met.fits;18.1033;26500.5;41.0717;0.170667
20210503143615168_OBSUPICE-R6_snap.fits;21.8094;26506.3;13.477;0
20210503143715243_OBSUPICE-R6_snap.fits;19.0743;26485.8;17.4034;0
20210503143836822_OBSUPICE-R6_met.fits;18.5374;26494.6;43.0734;0.170667
20210503143849451_OBSUPICE-R6_met.fits;17.1776;26482.9;35.9848;0.170667
20210503143815318_OBSUPICE-R6_snap.fits;16.9301;26465.3;14.2212;0
20210503143915392_OBSUPICE-R6_snap.fits;17.0863;26516.6;14.7899;0
20210503144015467_OBSUPICE-R6_snap.fits;16.9964;26512.2;18.4038;0
20210503144115542_OBSUPICE-R6_snap.fits;21.8101;26538.6;19.1818;0
20210503144215616_OBSUPICE-R6_snap.fits;20.0185;26449.2;18.225;0
20210503144315691_OBSUPICE-R6_snap.fits;15.389;26499;15.411;0
20210503144415766_OBSUPICE-R6_snap.fits;17.438;26456.5;20.3759;0
20210503144515840_OBSUPICE-R6_snap.fits;16.5906;26532.7;15.2682;0
20210503144615915_OBSUPICE-R6_snap.fits;15.4777;26480;17.2272;0
20210503144715990_OBSUPICE-R6_snap.fits;16.2231;26547.4;17.2678;0
20210503144816064_OBSUPICE-R6_snap.fits;20.2285;26507.8;15.3661;0
20210503144916139_OBSUPICE-R6_snap.fits;17.4044;26493.2;20.8563;0
20210503145016214_OBSUPICE-R6_snap.fits;17.8455;26547.4;19.4671;0
20210503145116288_OBSUPICE-R6_snap.fits;19.3148;26459.5;19.3597;0
20210503145216363_OBSUPICE-R6_snap.fits;24.2324;26540;21.3322;0
20210503145316438_OBSUPICE-R6_snap.fits;19.2961;26547.4;18.0318;0
20210503145424704_OBSUPICE-R6_met.fits;17.4442;26503.4;202.094;0.341333
20210503145416512_OBSUPICE-R6_snap.fits;18.5797;26510.7;13.029;0
20210503145516587_OBSUPICE-R6_snap.fits;18.9843;26518.1;14.3612;0
20210503145616662_OBSUPICE-R6_snap.fits;19.373;26468.3;18.6151;0
20210503145716736_OBSUPICE-R6_snap.fits;22.8945;26475.6;15.7679;0
20210503145816811_OBSUPICE-R6_snap.fits;19.7438;26522.5;16.8885;0
20210503145916886_OBSUPICE-R6_snap.fits;16.4165;26500.5;15.1699;0
