# file name; noise; peak f.; mag.; duration
20210503120003520_OBSUPICE-R6_snap.fits;19.6136;26463.9;15.1818;0
20210503120103595_OBSUPICE-R6_snap.fits;18.3295;26528.3;14.954;0
20210503120203670_OBSUPICE-R6_snap.fits;18.9361;26482.9;12.172;0
20210503120303744_OBSUPICE-R6_snap.fits;15.7172;26487.3;14.4486;0
20210503120403819_OBSUPICE-R6_snap.fits;14.954;26475.6;19.4184;0
20210503120514646_OBSUPICE-R6_met.fits;18.3819;26484.4;100.151;0.341333
20210503120555947_OBSUPICE-R6_met.fits;17.7404;26507.8;38.1078;0.170667
20210503120503894_OBSUPICE-R6_snap.fits;16.3811;26482.9;14.3667;0
20210503120603968_OBSUPICE-R6_snap.fits;18.0015;26506.3;18.679;0
20210503120704043_OBSUPICE-R6_snap.fits;18.2243;26504.9;12.8329;0
20210503120804118_OBSUPICE-R6_snap.fits;21.7241;26481.4;15.2839;0
20210503120904192_OBSUPICE-R6_snap.fits;15.2125;26522.5;14.4105;0
20210503121004267_OBSUPICE-R6_snap.fits;19.0899;26532.7;15.4714;0
20210503121150422_OBSUPICE-R6_met.fits;16.0471;26497.6;89.2006;0.170667
20210503121104342_OBSUPICE-R6_snap.fits;20.2834;26509.3;18.0722;0
20210503121204416_OBSUPICE-R6_snap.fits;17.7902;26529.8;22.1105;0
20210503121304491_OBSUPICE-R6_snap.fits;19.6348;26543;19.5902;0
20210503121404566_OBSUPICE-R6_snap.fits;21.9608;26472.7;19.1095;0
20210503121504640_OBSUPICE-R6_snap.fits;18.8721;26503.4;14.6364;0
20210503121602667_OBSUPICE-R6_met.fits;18.2993;26529.8;61.4983;0.341333
20210503121604715_OBSUPICE-R6_snap.fits;18.8527;26503.4;21.3324;0
20210503121724075_OBSUPICE-R6_met.fits;18.2087;26466.8;43.7018;0.170667
20210503121704790_OBSUPICE-R6_snap.fits;18.2681;26452.1;20.919;0
20210503121802816_OBSUPICE-R6_met.fits;17.4657;26509.3;51.0647;0.170667
20210503121835584_OBSUPICE-R6_met.fits;16.5429;26504.9;46.0979;0.341333
20210503121848043_OBSUPICE-R6_met.fits;18.9944;26499;56.5207;0.170667
20210503121804864_OBSUPICE-R6_snap.fits;22.4129;26535.6;15.4201;0
20210503121904939_OBSUPICE-R6_snap.fits;21.6515;26488.8;14.3166;0
20210503122005014_OBSUPICE-R6_snap.fits;17.1063;26460.9;12.2229;0
20210503122105088_OBSUPICE-R6_snap.fits;17.8884;26460.9;17.9954;0
20210503122205163_OBSUPICE-R6_snap.fits;17.1368;26462.4;17.1717;0
20210503122301824_OBSUPICE-R6_met.fits;24.8006;26484.4;67.4961;0.512
20210503122341248_OBSUPICE-R6_met.fits;16.652;26506.3;52.3941;0.170667
20210503122305238_OBSUPICE-R6_snap.fits;23.0628;26449.2;22.7103;0
20210503122405312_OBSUPICE-R6_snap.fits;26.5829;26515.1;23.8484;0
20210503122505387_OBSUPICE-R6_snap.fits;19.4873;26488.8;18.9249;0
20210503122623723_OBSUPICE-R6_met.fits;17.322;26503.4;38.3576;0.170667
20210503122605462_OBSUPICE-R6_snap.fits;19.8136;26541.5;19.4799;0
20210503122705536_OBSUPICE-R6_snap.fits;21.6068;26471.2;12.5449;0
20210503122805611_OBSUPICE-R6_snap.fits;17.8064;26477.1;17.7651;0
20210503122905686_OBSUPICE-R6_snap.fits;25.2445;26450.7;22.7126;0
20210503123005760_OBSUPICE-R6_snap.fits;18.4735;26535.6;16.3917;0
20210503123159766_OBSUPICE-R6_met.fits;16.382;26500.5;33.825;0.170667
20210503123105835_OBSUPICE-R6_snap.fits;22.6823;26506.3;16.6866;0
20210503123205910_OBSUPICE-R6_snap.fits;16.716;26512.2;16.3685;0
20210503123305984_OBSUPICE-R6_snap.fits;23.8861;26507.8;17.0867;0
20210503123406059_OBSUPICE-R6_snap.fits;17.7224;26522.5;14.2335;0
20210503123506134_OBSUPICE-R6_snap.fits;23.1654;26540;15.9049;0
20210503123606208_OBSUPICE-R6_snap.fits;21.3764;26452.1;26.1215;0
20210503123706283_OBSUPICE-R6_snap.fits;16.2491;26475.6;12.2898;0
20210503123806358_OBSUPICE-R6_snap.fits;21.6417;26472.7;16.8761;0
20210503123926742_OBSUPICE-R6_met.fits;20.0165;26504.9;55.3657;0.170667
20210503123906432_OBSUPICE-R6_snap.fits;18.0754;26502;18.0745;0
20210503124006507_OBSUPICE-R6_snap.fits;20.6074;26474.1;14.6188;0
20210503124106582_OBSUPICE-R6_snap.fits;19.7962;26541.5;15.8977;0
20210503124206656_OBSUPICE-R6_snap.fits;20.5633;26496.1;12.4452;0
20210503124320555_OBSUPICE-R6_met.fits;21.7931;26497.6;61.5565;0.341333
20210503124351787_OBSUPICE-R6_met.fits;16.6162;26506.3;38.2599;0.170667
20210503124306731_OBSUPICE-R6_snap.fits;24.0444;26547.4;13.3075;0
20210503124406806_OBSUPICE-R6_snap.fits;24.297;26545.9;18.5207;0
20210503124506880_OBSUPICE-R6_snap.fits;19.2383;26465.3;25.2984;0
20210503124606955_OBSUPICE-R6_snap.fits;16.6278;26465.3;14.4765;0
20210503124707030_OBSUPICE-R6_snap.fits;15.9936;26488.8;15.5514;0
20210503124807104_OBSUPICE-R6_snap.fits;19.4042;26535.6;17.7673;0
20210503124907179_OBSUPICE-R6_snap.fits;15.6333;26462.4;16.867;0
20210503125007254_OBSUPICE-R6_snap.fits;20.7635;26463.9;20.6914;0
20210503125107328_OBSUPICE-R6_snap.fits;19.0874;26523.9;15.2989;0
20210503125207403_OBSUPICE-R6_snap.fits;20.6731;26534.2;21.9228;0
20210503125307478_OBSUPICE-R6_snap.fits;22.6455;26522.5;19.6427;0
20210503125407552_OBSUPICE-R6_snap.fits;23.4272;26480;18.3086;0
20210503125512576_OBSUPICE-R6_met.fits;20.7759;26510.7;44.0778;0.170667
20210503125507627_OBSUPICE-R6_snap.fits;19.8154;26469.7;15.103;0
20210503125611968_OBSUPICE-R6_met.fits;18.6839;26490.2;88.8341;0.170667
20210503125607702_OBSUPICE-R6_snap.fits;20.0584;26526.9;18.4718;0
20210503125705216_OBSUPICE-R6_met.fits;13.845;26540;39.7601;0.170667
20210503125707776_OBSUPICE-R6_snap.fits;21.4197;26452.1;18.6587;0
20210503125807851_OBSUPICE-R6_snap.fits;16.6152;26544.4;15.6302;0
20210503125907926_OBSUPICE-R6_snap.fits;17.0456;26472.7;16.3545;0
