# file name; noise; peak f.; mag.; duration
20210503040027755_OBSUPICE-R6_snap.fits;18.0953;26506.3;18.1734;0
20210503040127830_OBSUPICE-R6_snap.fits;17.5966;26507.8;16.1472;0
20210503040227904_OBSUPICE-R6_snap.fits;20.2547;26502;17.4018;0
20210503040327979_OBSUPICE-R6_snap.fits;23.7774;26545.9;12.483;0
20210503040428054_OBSUPICE-R6_snap.fits;16.048;26502;10.9032;0
20210503040528128_OBSUPICE-R6_snap.fits;15.3905;26544.4;13.5541;0
20210503040657728_OBSUPICE-R6_met.fits;16.3517;26507.8;33.9354;0.170667
20210503040628203_OBSUPICE-R6_snap.fits;23.1352;26534.2;21.5877;0
20210503040728278_OBSUPICE-R6_snap.fits;15.5283;26545.9;12.3555;0
20210503040828352_OBSUPICE-R6_snap.fits;16.1569;26468.3;19.5344;0
20210503040928427_OBSUPICE-R6_snap.fits;25.0918;26481.4;19.2146;0
20210503041028502_OBSUPICE-R6_snap.fits;17.9275;26469.7;14.5764;0
20210503041128576_OBSUPICE-R6_snap.fits;24.5055;26462.4;21.4685;0
20210503041228651_OBSUPICE-R6_snap.fits;16.8506;26510.7;14.1016;0
20210503041403200_OBSUPICE-R6_met.fits;23.325;26497.6;80.875;0.341333
20210503041328726_OBSUPICE-R6_snap.fits;19.7915;26538.6;17.607;0
20210503041428800_OBSUPICE-R6_snap.fits;23.768;26487.3;15.7635;0
20210503041528875_OBSUPICE-R6_snap.fits;17.792;26525.4;16.8307;0
20210503041628950_OBSUPICE-R6_snap.fits;21.8235;26463.9;20.614;0
20210503041729024_OBSUPICE-R6_snap.fits;22.2428;26471.2;18.9881;0
20210503041829099_OBSUPICE-R6_snap.fits;17.7786;26484.4;14.1168;0
20210503042013035_OBSUPICE-R6_met.fits;16.9142;26465.3;35.5211;0.341333
20210503041929174_OBSUPICE-R6_snap.fits;18.2989;26458;17.3795;0
20210503042104235_OBSUPICE-R6_met.fits;20.9962;26490.2;130.658;1.19467
20210503042029248_OBSUPICE-R6_snap.fits;23.4516;26521;21.1806;0
20210503042149462_OBSUPICE-R6_met.fits;17.7509;26504.9;36.6536;0.341333
20210503042129323_OBSUPICE-R6_snap.fits;19.8198;26504.9;15.5013;0
20210503042254998_OBSUPICE-R6_met.fits;17.023;26500.5;60.18;0.170667
20210503042305750_OBSUPICE-R6_met.fits;19.6444;26507.8;53.8284;0.512
20210503042311894_OBSUPICE-R6_met.fits;20.7391;26506.3;44.9331;0.512
20210503042229398_OBSUPICE-R6_snap.fits;17.8098;26522.5;14.7848;0
20210503042343979_OBSUPICE-R6_met.fits;18.4549;26499;67.9701;0.341333
20210503042329472_OBSUPICE-R6_snap.fits;23.9609;26538.6;22.283;0
20210503042429547_OBSUPICE-R6_snap.fits;15.9394;26456.5;13.1274;0
20210503042540203_OBSUPICE-R6_met.fits;18.0612;26503.4;47.1934;1.36533
20210503042529622_OBSUPICE-R6_snap.fits;19.6334;26484.4;21.2125;0
20210503042629696_OBSUPICE-R6_snap.fits;21.4047;26497.6;14.3573;0
20210503042729771_OBSUPICE-R6_snap.fits;17.7632;26510.7;17.1395;0
20210503042829846_OBSUPICE-R6_snap.fits;17.7074;26471.2;16.8028;0
20210503042929920_OBSUPICE-R6_snap.fits;21.0507;26475.6;27.175;0
20210503043034432_OBSUPICE-R6_met.fits;16.4048;26484.4;61.238;0.341333
20210503043029995_OBSUPICE-R6_snap.fits;18.7769;26540;16.5553;0
20210503043130070_OBSUPICE-R6_snap.fits;18.9749;26540;15.7211;0
20210503043313152_OBSUPICE-R6_met.fits;20.3199;26491.7;89.8189;0.170667
20210503043230144_OBSUPICE-R6_snap.fits;22.3161;26453.6;18.9946;0
20210503043330219_OBSUPICE-R6_snap.fits;16.9918;26482.9;13.002;0
20210503043430294_OBSUPICE-R6_snap.fits;13.8734;26503.4;17.2851;0
20210503043530368_OBSUPICE-R6_snap.fits;19.7331;26471.2;20.9891;0
20210503043710720_OBSUPICE-R6_met.fits;17.1699;26480;135.964;0.341333
20210503043630443_OBSUPICE-R6_snap.fits;19.3498;26475.6;14.5211;0
20210503043756971_OBSUPICE-R6_met.fits;15.1437;26525.4;34.6373;0.170667
20210503043815062_OBSUPICE-R6_met.fits;23.7498;26487.3;79.2933;0.170667
20210503043730518_OBSUPICE-R6_snap.fits;18.1016;26510.7;19.7796;0
20210503043830592_OBSUPICE-R6_snap.fits;20.4713;26504.9;13.529;0
20210503043930667_OBSUPICE-R6_snap.fits;19.4828;26519.5;16.8376;0
20210503044115456_OBSUPICE-R6_met.fits;16.485;26488.8;63.8292;0.512
20210503044030742_OBSUPICE-R6_snap.fits;22.053;26543;16.5759;0
20210503044130816_OBSUPICE-R6_snap.fits;18.3949;26518.1;16.6164;0
20210503044230891_OBSUPICE-R6_snap.fits;15.9532;26468.3;15.5786;0
20210503044345814_OBSUPICE-R6_met.fits;18.8943;26491.7;40.7786;0.341333
20210503044330966_OBSUPICE-R6_snap.fits;15.6395;26535.6;14.7503;0
20210503044452032_OBSUPICE-R6_met.fits;15.8079;26510.7;111.794;0.853333
20210503044507904_OBSUPICE-R6_met.fits;19.1834;26490.2;49.9218;0.170667
20210503044431040_OBSUPICE-R6_snap.fits;18.2187;26543;15.1519;0
20210503044531115_OBSUPICE-R6_snap.fits;15.2334;26481.4;15.6292;0
20210503044631190_OBSUPICE-R6_snap.fits;18.3252;26497.6;15.5631;0
20210503044731264_OBSUPICE-R6_snap.fits;18.6769;26456.5;11.9454;0
20210503044850112_OBSUPICE-R6_met.fits;19.2922;26484.4;52.5622;0.170667
20210503044906155_OBSUPICE-R6_met.fits;16.1499;26491.7;143.619;0.341333
20210503044831339_OBSUPICE-R6_snap.fits;18.0896;26460.9;16.0351;0
20210503044931414_OBSUPICE-R6_snap.fits;19.5555;26453.6;18.4673;0
20210503045056576_OBSUPICE-R6_met.fits;19.9803;26503.4;68.9446;0.853333
20210503045031488_OBSUPICE-R6_snap.fits;24.4116;26543;16.3907;0
20210503045131563_OBSUPICE-R6_snap.fits;18.9642;26529.8;14.1575;0
20210503045251435_OBSUPICE-R6_met.fits;17.8357;26499;48.8072;0.170667
20210503045231638_OBSUPICE-R6_snap.fits;20.8396;26482.9;19.7964;0
20210503045331712_OBSUPICE-R6_snap.fits;17.8718;26494.6;16.1053;0
20210503045431787_OBSUPICE-R6_snap.fits;17.8979;26532.7;17.198;0
20210503045607702_OBSUPICE-R6_met.fits;17.4937;26490.2;54.0375;0.170667
20210503045531862_OBSUPICE-R6_snap.fits;19.4408;26475.6;20.0356;0
20210503045631936_OBSUPICE-R6_snap.fits;19.7492;26455.1;21.1051;0
20210503045753686_OBSUPICE-R6_met.fits;20.9743;26453.6;49.178;0.170667
20210503045756587_OBSUPICE-R6_met.fits;18.4508;26531.2;43.7789;0.170667
20210503045732011_OBSUPICE-R6_snap.fits;17.5707;26535.6;15.603;0
20210503045902294_OBSUPICE-R6_met.fits;17.8155;26513.7;40.7836;0.170667
20210503045832086_OBSUPICE-R6_snap.fits;23.3168;26491.7;22.5442;0
20210503045932160_OBSUPICE-R6_snap.fits;17.8479;26490.2;12.8757;0
