# file name; noise; peak f.; mag.; duration
20210503050018752_OBSUPICE-R6_met.fits;21.3657;26469.7;103.002;0.170667
20210503050032235_OBSUPICE-R6_snap.fits;20.5372;26491.7;18.1257;0
20210503050132310_OBSUPICE-R6_snap.fits;21.3577;26459.5;17.9042;0
20210503050232384_OBSUPICE-R6_snap.fits;16.7592;26547.4;18.8064;0
20210503050332459_OBSUPICE-R6_snap.fits;14.9879;26452.1;18.3654;0
20210503050432534_OBSUPICE-R6_snap.fits;19.1452;26475.6;17.1;0
20210503050532608_OBSUPICE-R6_snap.fits;18.1223;26522.5;28.6056;0
20210503050632683_OBSUPICE-R6_snap.fits;18.2888;26460.9;14.775;0
20210503050758870_OBSUPICE-R6_met.fits;14.425;26490.2;28.9233;0.170667
20210503050732758_OBSUPICE-R6_snap.fits;20.979;26507.8;20.5764;0
20210503050901334_OBSUPICE-R6_met.fits;16.9051;26497.6;33.9297;0.170667
20210503050832832_OBSUPICE-R6_snap.fits;17.3741;26460.9;12.3446;0
20210503050957142_OBSUPICE-R6_met.fits;20.0167;26504.9;43.4371;0.170667
20210503050932907_OBSUPICE-R6_snap.fits;16.5356;26521;17.419;0
20210503051032982_OBSUPICE-R6_snap.fits;18.9466;26472.7;19.1769;0
20210503051133056_OBSUPICE-R6_snap.fits;17.0561;26545.9;13.1007;0
20210503051233131_OBSUPICE-R6_snap.fits;19.9904;26453.6;20.9645;0
20210503051333206_OBSUPICE-R6_snap.fits;20.9915;26513.7;14.6601;0
20210503051505366_OBSUPICE-R6_met.fits;16.3927;26487.3;33.0004;0.170667
20210503051433280_OBSUPICE-R6_snap.fits;15.0397;26502;15.0109;0
20210503051533355_OBSUPICE-R6_snap.fits;19.078;26513.7;16.8722;0
20210503051633430_OBSUPICE-R6_snap.fits;18.6127;26496.1;11.4081;0
20210503051733504_OBSUPICE-R6_snap.fits;17.2858;26452.1;17.4903;0
20210503051833579_OBSUPICE-R6_snap.fits;24.3161;26521;14.1346;0
20210503051933654_OBSUPICE-R6_snap.fits;23.7435;26468.3;13.2007;0
20210503052102742_OBSUPICE-R6_met.fits;21.1152;26522.5;46.9829;0.512
20210503052033728_OBSUPICE-R6_snap.fits;19.6442;26494.6;15.0834;0
20210503052226368_OBSUPICE-R6_met.fits;15.1164;26502;61.3949;0.170667
20210503052133803_OBSUPICE-R6_snap.fits;23.44;26459.5;17.117;0
20210503052233878_OBSUPICE-R6_snap.fits;20.7155;26502;21.1714;0
20210503052333952_OBSUPICE-R6_snap.fits;19.3306;26474.1;13.0499;0
20210503052434027_OBSUPICE-R6_snap.fits;19.0482;26478.5;18.9767;0
20210503052613184_OBSUPICE-R6_met.fits;22.6317;26518.1;62.3217;0.170667
20210503052534102_OBSUPICE-R6_snap.fits;22.1151;26522.5;14.1236;0
20210503052634176_OBSUPICE-R6_snap.fits;16.645;26512.2;12.4659;0
20210503052734251_OBSUPICE-R6_snap.fits;20.8708;26502;21.0999;0
20210503052834326_OBSUPICE-R6_snap.fits;16.3794;26453.6;12.4226;0
20210503052934400_OBSUPICE-R6_snap.fits;16.5112;26474.1;20.0116;0
20210503053034475_OBSUPICE-R6_snap.fits;20.7469;26547.4;19.0204;0
20210503053203734_OBSUPICE-R6_met.fits;18.558;26493.2;68.3745;0.170667
20210503053206294_OBSUPICE-R6_met.fits;22.8658;26497.6;53.7824;0.170667
20210503053134550_OBSUPICE-R6_snap.fits;18.5813;26453.6;19.3175;0
20210503053234624_OBSUPICE-R6_snap.fits;20.2885;26534.2;13.8679;0
20210503053426070_OBSUPICE-R6_met.fits;18.4998;26458;68.5225;0.170667
20210503053334699_OBSUPICE-R6_snap.fits;18.6865;26485.8;16.3314;0
20210503053434774_OBSUPICE-R6_snap.fits;20.3468;26532.7;15.8221;0
20210503053614955_OBSUPICE-R6_met.fits;20.5111;26515.1;100.823;0.341333
20210503053534848_OBSUPICE-R6_snap.fits;18.8625;26471.2;15.7174;0
20210503053634923_OBSUPICE-R6_snap.fits;20.6938;26529.8;18.9852;0
20210503053734998_OBSUPICE-R6_snap.fits;18.2184;26491.7;16.4956;0
20210503053835072_OBSUPICE-R6_snap.fits;27.0533;26449.2;14.2308;0
20210503053935147_OBSUPICE-R6_snap.fits;17.1547;26456.5;13.562;0
20210503054110379_OBSUPICE-R6_met.fits;22.0564;26515.1;49.5857;0.170667
20210503054035222_OBSUPICE-R6_snap.fits;20.0916;26507.8;17.2754;0
20210503054135296_OBSUPICE-R6_snap.fits;18.8212;26478.5;14.5001;0
20210503054235371_OBSUPICE-R6_snap.fits;17.5824;26543;10.5459;0
20210503054335446_OBSUPICE-R6_snap.fits;17.2987;26515.1;12.3962;0
20210503054435520_OBSUPICE-R6_snap.fits;19.2103;26513.7;16.2377;0
20210503054539691_OBSUPICE-R6_met.fits;19.8323;26518.1;40.3195;0.341333
20210503054535595_OBSUPICE-R6_snap.fits;16.1137;26478.5;17.3003;0
20210503054635670_OBSUPICE-R6_snap.fits;22.6528;26455.1;17.0891;0
20210503054735744_OBSUPICE-R6_snap.fits;22.7406;26482.9;16.4042;0
20210503054835819_OBSUPICE-R6_snap.fits;18.6305;26506.3;15.5478;0
20210503055031360_OBSUPICE-R6_met.fits;17.7913;26528.3;38.2422;0.512
20210503054935894_OBSUPICE-R6_snap.fits;17.1167;26510.7;22.497;0
20210503055036139_OBSUPICE-R6_met.fits;15.8688;26518.1;32.8762;0.170667
20210503055035968_OBSUPICE-R6_snap.fits;17.8903;26455.1;14.9314;0
20210503055136043_OBSUPICE-R6_snap.fits;22.3718;26535.6;14.0749;0
20210503055236118_OBSUPICE-R6_snap.fits;20.7387;26458;22.6062;0
20210503055336192_OBSUPICE-R6_snap.fits;20.0053;26540;19.9147;0
20210503055449920_OBSUPICE-R6_met.fits;26.1407;26544.4;59.9776;0.170667
20210503055436267_OBSUPICE-R6_snap.fits;21.8441;26466.8;21.9775;0
20210503055536342_OBSUPICE-R6_snap.fits;21.8222;26545.9;15.5029;0
20210503055636416_OBSUPICE-R6_snap.fits;15.1852;26472.7;16.1359;0
20210503055736491_OBSUPICE-R6_snap.fits;17.5604;26496.1;12.8714;0
20210503055855510_OBSUPICE-R6_met.fits;15.501;26515.1;31.8384;0.170667
20210503055836566_OBSUPICE-R6_snap.fits;23.9512;26532.7;26.1146;0
20210503055936640_OBSUPICE-R6_snap.fits;18.3204;26481.4;18.0606;0
