# file name; noise; peak f.; mag.; duration
20210502235956182_OBSUPICE-R6_met.fits;17.986;26487.3;53.6666;0.170667
20210503000009835_OBSUPICE-R6_snap.fits;18.9143;26469.7;15.6252;0
20210503000109910_OBSUPICE-R6_snap.fits;21.0642;26494.6;14.4397;0
20210503000209984_OBSUPICE-R6_snap.fits;16.4285;26485.8;15.98;0
20210503000310059_OBSUPICE-R6_snap.fits;20.9865;26522.5;15.6725;0
20210503000410134_OBSUPICE-R6_snap.fits;19.5263;26493.2;12.5641;0
20210503000510208_OBSUPICE-R6_snap.fits;21.182;26465.3;14.5154;0
20210503000610283_OBSUPICE-R6_snap.fits;24.6805;26516.6;22.9843;0
20210503000710358_OBSUPICE-R6_snap.fits;17.5676;26521;19.7479;0
20210503000903510_OBSUPICE-R6_met.fits;18.2989;26494.6;36.945;0.170667
20210503000810432_OBSUPICE-R6_snap.fits;21.3588;26515.1;24.0513;0
20210503000910507_OBSUPICE-R6_snap.fits;22.204;26540;16.5554;0
20210503001010582_OBSUPICE-R6_snap.fits;17.5774;26535.6;18.4914;0
20210503001146667_OBSUPICE-R6_met.fits;17.5356;26484.4;36.4371;0.853333
20210503001110656_OBSUPICE-R6_snap.fits;22.7321;26547.4;20.0268;0
20210503001210731_OBSUPICE-R6_snap.fits;20.3664;26481.4;18.0831;0
20210503001310806_OBSUPICE-R6_snap.fits;15.1019;26477.1;13.2675;0
20210503001410880_OBSUPICE-R6_snap.fits;17.8521;26491.7;17.3032;0
20210503001539627_OBSUPICE-R6_met.fits;18.8594;26502;53.3474;0.170667
20210503001510955_OBSUPICE-R6_snap.fits;21.4384;26460.9;20.3047;0
20210503001611030_OBSUPICE-R6_snap.fits;19.5143;26522.5;15.0075;0
20210503001711104_OBSUPICE-R6_snap.fits;21.4376;26541.5;16.3669;0
20210503001841046_OBSUPICE-R6_met.fits;17.3079;26502;41.1262;0.170667
20210503001811179_OBSUPICE-R6_snap.fits;21.0546;26497.6;12.8657;0
20210503001935318_OBSUPICE-R6_met.fits;15.7285;26494.6;35.935;0.170667
20210503001911254_OBSUPICE-R6_snap.fits;15.3805;26526.9;17.0078;0
20210503002011328_OBSUPICE-R6_snap.fits;23.9676;26523.9;12.0548;0
20210503002111403_OBSUPICE-R6_snap.fits;17.8761;26468.3;13.2344;0
20210503002301654_OBSUPICE-R6_met.fits;15.54;26497.6;64.4664;0.512
20210503002211478_OBSUPICE-R6_snap.fits;20.4604;26522.5;16.8511;0
20210503002311552_OBSUPICE-R6_snap.fits;23.8085;26487.3;22.2168;0
20210503002411627_OBSUPICE-R6_snap.fits;16.5188;26449.2;15.8633;0
20210503002511702_OBSUPICE-R6_snap.fits;21.1899;26484.4;17.8861;0
20210503002611776_OBSUPICE-R6_snap.fits;20.3939;26531.2;12.127;0
20210503002711851_OBSUPICE-R6_snap.fits;20.7559;26475.6;13.1848;0
20210503002811926_OBSUPICE-R6_snap.fits;20.1048;26523.9;17.1672;0
20210503002912000_OBSUPICE-R6_snap.fits;16.6613;26531.2;16.2631;0
20210503003012075_OBSUPICE-R6_snap.fits;19.2198;26466.8;12.5664;0
20210503003112150_OBSUPICE-R6_snap.fits;23.6185;26507.8;15.7535;0
20210503003212224_OBSUPICE-R6_snap.fits;17.803;26496.1;14.0381;0
20210503003312299_OBSUPICE-R6_snap.fits;18.7633;26522.5;17.4279;0
20210503003412374_OBSUPICE-R6_snap.fits;21.0671;26509.3;13.1171;0
20210503003512448_OBSUPICE-R6_snap.fits;19.7918;26462.4;14.9272;0
20210503003612523_OBSUPICE-R6_snap.fits;19.8148;26540;18.6252;0
20210503003712598_OBSUPICE-R6_snap.fits;25.6298;26494.6;15.3787;0
20210503003812672_OBSUPICE-R6_snap.fits;18.7236;26496.1;19.0254;0
20210503003912747_OBSUPICE-R6_snap.fits;19.4709;26507.8;18.2588;0
20210503004012822_OBSUPICE-R6_snap.fits;23.6056;26472.7;13.2407;0
20210503004133376_OBSUPICE-R6_met.fits;21.944;26502;50.4874;1.36533
20210503004112896_OBSUPICE-R6_snap.fits;20.7858;26537.1;15.6526;0
20210503004212971_OBSUPICE-R6_snap.fits;18.6145;26472.7;16.1226;0
20210503004313046_OBSUPICE-R6_snap.fits;22.5148;26491.7;15.3368;0
20210503004413120_OBSUPICE-R6_snap.fits;18.3172;26513.7;16.1554;0
20210503004513195_OBSUPICE-R6_snap.fits;22.3761;26471.2;18.6639;0
20210503004613270_OBSUPICE-R6_snap.fits;23.0411;26493.2;28.8283;0
20210503004726998_OBSUPICE-R6_met.fits;17.2561;26497.6;35.9713;0.170667
20210503004713344_OBSUPICE-R6_snap.fits;22.4411;26523.9;19.5696;0
20210503004813419_OBSUPICE-R6_snap.fits;22.6865;26545.9;18.803;0
20210503005008960_OBSUPICE-R6_met.fits;20.5846;26499;61.5941;0.170667
20210503004913494_OBSUPICE-R6_snap.fits;18.6802;26532.7;16.5103;0
20210503005012374_OBSUPICE-R6_met.fits;19.8217;26453.6;50.4849;0.341333
20210503005013568_OBSUPICE-R6_snap.fits;18.7038;26485.8;14.4641;0
20210503005113643_OBSUPICE-R6_snap.fits;26.0151;26502;20.897;0
20210503005213718_OBSUPICE-R6_snap.fits;14.6746;26534.2;17.8155;0
20210503005313792_OBSUPICE-R6_snap.fits;14.264;26516.6;14.4075;0
20210503005413867_OBSUPICE-R6_snap.fits;21.946;26465.3;21.0231;0
20210503005513942_OBSUPICE-R6_snap.fits;17.3838;26503.4;16.3759;0
20210503005644736_OBSUPICE-R6_met.fits;19.1982;26496.1;55.5479;0.170667
20210503005614016_OBSUPICE-R6_snap.fits;18.2062;26540;17.8822;0
20210503005714091_OBSUPICE-R6_snap.fits;15.1546;26519.5;16.6104;0
20210503005814166_OBSUPICE-R6_snap.fits;20.629;26521;16.18;0
20210503005914240_OBSUPICE-R6_snap.fits;24.3381;26468.3;19.7272;0
