# file name; noise; peak f.; mag.; duration
20210503030023275_OBSUPICE-R6_snap.fits;20.3932;26456.5;18.6275;0
20210503030123350_OBSUPICE-R6_snap.fits;17.5299;26474.1;14.5295;0
20210503030258582_OBSUPICE-R6_met.fits;27.5499;26499;58.7705;0.341333
20210503030223424_OBSUPICE-R6_snap.fits;22.0911;26522.5;16.3063;0
20210503030323499_OBSUPICE-R6_snap.fits;24.0428;26487.3;19.2594;0
20210503030423574_OBSUPICE-R6_snap.fits;16.3734;26519.5;14.8226;0
20210503030523648_OBSUPICE-R6_snap.fits;25.1067;26525.4;17.5651;0
20210503030656150_OBSUPICE-R6_met.fits;17.92;26506.3;42.1271;0.341333
20210503030623723_OBSUPICE-R6_snap.fits;25.025;26468.3;23.3999;0
20210503030723798_OBSUPICE-R6_snap.fits;18.2141;26471.2;15.7299;0
20210503030855958_OBSUPICE-R6_met.fits;21.5024;26493.2;75.0587;0.170667
20210503030823872_OBSUPICE-R6_snap.fits;16.1899;26521;17.4385;0
20210503030923947_OBSUPICE-R6_snap.fits;21.7053;26459.5;15.7655;0
20210503031047574_OBSUPICE-R6_met.fits;18.0635;26500.5;37.5983;0.170667
20210503031024022_OBSUPICE-R6_snap.fits;19.7211;26503.4;16.3111;0
20210503031218710_OBSUPICE-R6_met.fits;18.4822;26503.4;71.632;0.341333
20210503031124096_OBSUPICE-R6_snap.fits;17.1757;26519.5;14.5445;0
20210503031224171_OBSUPICE-R6_snap.fits;18.7013;26526.9;16.5421;0
20210503031324246_OBSUPICE-R6_snap.fits;19.3515;26484.4;17.1708;0
20210503031424320_OBSUPICE-R6_snap.fits;20.1524;26458;19.8983;0
20210503031524395_OBSUPICE-R6_snap.fits;19.2628;26487.3;15.5923;0
20210503031624470_OBSUPICE-R6_snap.fits;16.2097;26469.7;20.6185;0
20210503031724544_OBSUPICE-R6_snap.fits;20.7128;26526.9;13.6449;0
20210503031824619_OBSUPICE-R6_snap.fits;22.4278;26481.4;17.5358;0
20210503031924694_OBSUPICE-R6_snap.fits;20.0309;26460.9;13.7583;0
20210503032024768_OBSUPICE-R6_snap.fits;18.8536;26506.3;12.9196;0
20210503032124843_OBSUPICE-R6_snap.fits;22.119;26488.8;17.6422;0
20210503032224918_OBSUPICE-R6_snap.fits;17.3107;26490.2;16.5983;0
20210503032328918_OBSUPICE-R6_met.fits;16.5396;26493.2;37.8783;0.170667
20210503032324992_OBSUPICE-R6_snap.fits;18.4979;26544.4;21.7819;0
20210503032517974_OBSUPICE-R6_met.fits;18.1552;26497.6;39.4652;0.170667
20210503032425067_OBSUPICE-R6_snap.fits;17.5798;26469.7;17.0905;0
20210503032544427_OBSUPICE-R6_met.fits;19.3336;26509.3;48.9912;0.170667
20210503032525142_OBSUPICE-R6_snap.fits;15.659;26481.4;15.5845;0
20210503032635456_OBSUPICE-R6_met.fits;17.2409;26494.6;39.5216;0.170667
20210503032625216_OBSUPICE-R6_snap.fits;25.979;26541.5;21.9458;0
20210503032754475_OBSUPICE-R6_met.fits;16.2731;26512.2;35.0833;0.170667
20210503032725291_OBSUPICE-R6_snap.fits;19.0391;26515.1;18.5079;0
20210503032825366_OBSUPICE-R6_snap.fits;18.5182;26494.6;20.6935;0
20210503032925440_OBSUPICE-R6_snap.fits;20.8497;26453.6;16.8866;0
20210503033117910_OBSUPICE-R6_met.fits;17.0479;26490.2;42.6878;0.341333
20210503033025515_OBSUPICE-R6_snap.fits;16.7876;26512.2;16.5024;0
20210503033125590_OBSUPICE-R6_snap.fits;19.6397;26529.8;14.1824;0
20210503033225664_OBSUPICE-R6_snap.fits;19.7845;26547.4;23.1892;0
20210503033402603_OBSUPICE-R6_met.fits;19.2963;26516.6;54.4734;0.853333
20210503033325739_OBSUPICE-R6_snap.fits;17.507;26518.1;17.5544;0
20210503033425814_OBSUPICE-R6_snap.fits;16.8629;26497.6;19.1596;0
20210503033525888_OBSUPICE-R6_snap.fits;24.4662;26460.9;19.2908;0
20210503033625963_OBSUPICE-R6_snap.fits;19.3517;26538.6;15.0098;0
20210503033726038_OBSUPICE-R6_snap.fits;17.9507;26449.2;21.3827;0
20210503033826112_OBSUPICE-R6_snap.fits;20.6471;26456.5;15.7701;0
20210503034015851_OBSUPICE-R6_met.fits;19.902;26513.7;108.587;0.853333
20210503033926187_OBSUPICE-R6_snap.fits;20.0536;26502;20.2465;0
20210503034026262_OBSUPICE-R6_snap.fits;20.7394;26478.5;15.9748;0
20210503034129408_OBSUPICE-R6_met.fits;18.4221;26502;41.6189;0.341333
20210503034214123_OBSUPICE-R6_met.fits;17.8199;26493.2;47.9594;0.170667
20210503034126336_OBSUPICE-R6_snap.fits;16.0011;26493.2;15.6563;0
20210503034226411_OBSUPICE-R6_snap.fits;17.0479;26500.5;16.5373;0
20210503034326486_OBSUPICE-R6_snap.fits;18.9116;26481.4;19.5099;0
20210503034426560_OBSUPICE-R6_snap.fits;19.6722;26523.9;13.1424;0
20210503034526635_OBSUPICE-R6_snap.fits;19.1465;26468.3;16.681;0
20210503034626710_OBSUPICE-R6_snap.fits;24.3822;26466.8;21.5223;0
20210503034726784_OBSUPICE-R6_snap.fits;16.8567;26465.3;15.2536;0
20210503034826859_OBSUPICE-R6_snap.fits;18.0659;26455.1;13.5431;0
20210503034924374_OBSUPICE-R6_met.fits;18.7278;26512.2;112.066;0.341333
20210503034926934_OBSUPICE-R6_snap.fits;20.7053;26482.9;17.3978;0
20210503035027008_OBSUPICE-R6_snap.fits;18.1116;26499;10.8421;0
20210503035127083_OBSUPICE-R6_snap.fits;20.2218;26493.2;17.7824;0
20210503035227158_OBSUPICE-R6_snap.fits;18.5917;26491.7;18.2607;0
20210503035327232_OBSUPICE-R6_snap.fits;19.9056;26468.3;14.7803;0
20210503035430720_OBSUPICE-R6_met.fits;18.2836;26494.6;93.9217;0.170667
20210503035506390_OBSUPICE-R6_met.fits;14.0621;26503.4;28.2921;0.170667
20210503035427307_OBSUPICE-R6_snap.fits;24.5039;26465.3;17.0576;0
20210503035527382_OBSUPICE-R6_snap.fits;24.6216;26469.7;13.2407;0
20210503035627456_OBSUPICE-R6_snap.fits;16.6432;26468.3;17.9014;0
20210503035727531_OBSUPICE-R6_snap.fits;23.4006;26522.5;19.0717;0
20210503035827606_OBSUPICE-R6_snap.fits;19.1998;26459.5;13.5716;0
20210503035927680_OBSUPICE-R6_snap.fits;14.2349;26523.9;18.8856;0
