# file name; noise; peak f.; mag.; duration
20210503070030102_OBSUPICE-R6_met.fits;15.6133;26521;38.9667;11.264
20210503070041195_OBSUPICE-R6_snap.fits;18.2932;26450.7;15.8749;0
20210503070141270_OBSUPICE-R6_snap.fits;15.2428;26538.6;20.9585;0
20210503070241344_OBSUPICE-R6_snap.fits;22.3679;26504.9;19.2361;0
20210503070341419_OBSUPICE-R6_snap.fits;18.8609;26540;16.0035;0
20210503070441494_OBSUPICE-R6_met.fits;18.6084;26491.7;40.8442;0.170667
20210503070508288_OBSUPICE-R6_met.fits;13.3028;26500.5;47.3863;0.341333
20210503070441494_OBSUPICE-R6_snap.fits;18.8399;26466.8;14.6052;0
20210503070609728_OBSUPICE-R6_met.fits;17.5588;26523.9;36.5493;0.170667
20210503070617750_OBSUPICE-R6_met.fits;24.8578;26506.3;55.7961;0.170667
20210503070541568_OBSUPICE-R6_snap.fits;18.6187;26452.1;21.6233;0
20210503070641643_OBSUPICE-R6_snap.fits;17.6757;26518.1;15.4752;0
20210503070741718_OBSUPICE-R6_snap.fits;20.7052;26480;15.4849;0
20210503070841792_OBSUPICE-R6_snap.fits;23.4399;26513.7;13.1283;0
20210503070951083_OBSUPICE-R6_met.fits;16.4051;26497.6;35.4199;0.170667
20210503071031702_OBSUPICE-R6_met.fits;17.1024;26497.6;58.4127;0.170667
20210503070941867_OBSUPICE-R6_snap.fits;16.9039;26466.8;18.2952;0
20210503071041942_OBSUPICE-R6_snap.fits;21.8575;26499;18.237;0
20210503071215808_OBSUPICE-R6_met.fits;20.7047;26503.4;48.2475;0.170667
20210503071142016_OBSUPICE-R6_snap.fits;21.2237;26480;22.8422;0
20210503071319126_OBSUPICE-R6_met.fits;17.1872;26496.1;75.0076;0.341333
20210503071242091_OBSUPICE-R6_snap.fits;19.1516;26481.4;12.258;0
20210503071415616_OBSUPICE-R6_met.fits;16.3755;26477.1;80.6229;0.341333
20210503071342166_OBSUPICE-R6_snap.fits;22.6141;26459.5;18.9753;0
20210503071442240_OBSUPICE-R6_snap.fits;20.3589;26507.8;13.9348;0
20210503071629248_OBSUPICE-R6_met.fits;20.9289;26499;82.139;0.170667
20210503071542315_OBSUPICE-R6_snap.fits;19.7821;26528.3;15.3092;0
20210503071712427_OBSUPICE-R6_met.fits;19.7345;26478.5;40.4129;0.853333
20210503071719424_OBSUPICE-R6_met.fits;19.7234;26521;45.7915;0.170667
20210503071642390_OBSUPICE-R6_snap.fits;25.9133;26471.2;21.5663;0
20210503071742464_OBSUPICE-R6_snap.fits;17.2387;26538.6;17.0328;0
20210503071850390_OBSUPICE-R6_met.fits;14.6596;26466.8;31.4748;0.170667
20210503071842539_OBSUPICE-R6_snap.fits;17.915;26532.7;17.7366;0
20210503071942614_OBSUPICE-R6_snap.fits;25.7994;26469.7;19.5686;0
20210503072115968_OBSUPICE-R6_met.fits;17.5661;26504.9;44.5066;0.682667
20210503072128598_OBSUPICE-R6_met.fits;18.6177;26500.5;81.1446;0.170667
20210503072042688_OBSUPICE-R6_snap.fits;20.4094;26482.9;18.7579;0
20210503072219286_OBSUPICE-R6_met.fits;19.6138;26518.1;54.4352;0.170667
20210503072142763_OBSUPICE-R6_snap.fits;22.1959;26477.1;21.3257;0
20210503072323627_OBSUPICE-R6_met.fits;18.2426;26504.9;52.1052;0.341333
20210503072242838_OBSUPICE-R6_snap.fits;19.0805;26475.6;16.7321;0
20210503072340864_OBSUPICE-R6_met.fits;17.1029;26507.8;58.3049;0.170667
20210503072417558_OBSUPICE-R6_met.fits;16.4118;26496.1;47.9265;0.853333
20210503072342912_OBSUPICE-R6_snap.fits;17.2698;26516.6;15.2438;0
20210503072442987_OBSUPICE-R6_snap.fits;18.4118;26452.1;14.5547;0
20210503072559275_OBSUPICE-R6_met.fits;19.8008;26516.6;125.063;0.341333
20210503072543062_OBSUPICE-R6_snap.fits;16.0586;26502;14.0987;0
20210503072704128_OBSUPICE-R6_met.fits;19.2781;26506.3;84.367;0.170667
20210503072643136_OBSUPICE-R6_snap.fits;20.4699;26455.1;15.8425;0
20210503072758571_OBSUPICE-R6_met.fits;18.9892;26512.2;54.7982;0.170667
20210503072743211_OBSUPICE-R6_snap.fits;17.3699;26543;13.668;0
20210503072843286_OBSUPICE-R6_snap.fits;19.3344;26471.2;16.1862;0
20210503072943360_OBSUPICE-R6_snap.fits;19.8693;26450.7;16.4017;0
20210503073113472_OBSUPICE-R6_met.fits;16.3023;26502;53.5267;0.341333
20210503073137366_OBSUPICE-R6_met.fits;21.4676;26515.1;121.765;0.512
20210503073043435_OBSUPICE-R6_snap.fits;19.3794;26543;18.9865;0
20210503073205355_OBSUPICE-R6_met.fits;16.5749;26510.7;39.4928;0.170667
20210503073143510_OBSUPICE-R6_snap.fits;18.7441;26519.5;13.6249;0
20210503073243584_OBSUPICE-R6_snap.fits;24.7521;26466.8;13.6106;0
20210503073359190_OBSUPICE-R6_met.fits;15.1471;26516.6;30.8176;0.170667
20210503073343659_OBSUPICE-R6_snap.fits;16.8985;26528.3;18.7724;0
20210503073443734_OBSUPICE-R6_snap.fits;15.7628;26477.1;15.1017;0
20210503073618454_OBSUPICE-R6_met.fits;22.4852;26509.3;56.6206;0.512
20210503073543808_OBSUPICE-R6_snap.fits;20.3344;26487.3;14.0273;0
20210503073730646_OBSUPICE-R6_met.fits;20.1504;26521;252.043;3.584
20210503073643883_OBSUPICE-R6_snap.fits;21.6681;26544.4;22.2296;0
20210503073743958_OBSUPICE-R6_snap.fits;24.5033;26504.9;15.6631;0
20210503073844032_OBSUPICE-R6_snap.fits;20.8579;26534.2;23.0413;0
20210503074029163_OBSUPICE-R6_met.fits;23.4485;26519.5;101.839;0.512
20210503073944107_OBSUPICE-R6_snap.fits;20.1411;26540;18.8236;0
20210503074104150_OBSUPICE-R6_met.fits;17.6372;26499;47.6005;0.170667
20210503074044182_OBSUPICE-R6_snap.fits;22.2271;26499;17.1139;0
20210503074144256_OBSUPICE-R6_snap.fits;21.0941;26547.4;16.7447;0
20210503074244331_OBSUPICE-R6_snap.fits;21.6092;26518.1;19.5045;0
20210503074344406_OBSUPICE-R6_snap.fits;13.7269;26499;17.793;0
20210503074444480_OBSUPICE-R6_snap.fits;17.3098;26528.3;21.655;0
20210503074544555_OBSUPICE-R6_snap.fits;21.8326;26510.7;13.3544;0
20210503074644630_OBSUPICE-R6_snap.fits;16.915;26513.7;17.0679;0
20210503074805526_OBSUPICE-R6_met.fits;20.6773;26484.4;56.6246;0.170667
20210503074819350_OBSUPICE-R6_met.fits;16.3576;26481.4;41.518;0.341333
20210503074744704_OBSUPICE-R6_snap.fits;21.1483;26502;16.0878;0
20210503074844779_OBSUPICE-R6_snap.fits;16.2715;26468.3;15.3966;0
20210503074944854_OBSUPICE-R6_snap.fits;17.5352;26496.1;23.4835;0
20210503075106944_OBSUPICE-R6_met.fits;18.1177;26509.3;48.6134;0.170667
20210503075044928_OBSUPICE-R6_snap.fits;17.3653;26497.6;12.8514;0
20210503075144150_OBSUPICE-R6_met.fits;17.2716;26494.6;120.85;0.341333
20210503075145003_OBSUPICE-R6_snap.fits;19.3068;26510.7;12.7666;0
20210503075245078_OBSUPICE-R6_snap.fits;18.6474;26482.9;17.1977;0
20210503075345152_OBSUPICE-R6_snap.fits;20.0377;26510.7;14.5311;0
20210503075445227_OBSUPICE-R6_snap.fits;16.8446;26525.4;15.3125;0
20210503075545302_OBSUPICE-R6_snap.fits;16.2192;26450.7;17.6421;0
20210503075645376_OBSUPICE-R6_snap.fits;16.3603;26516.6;15.2555;0
20210503075824363_OBSUPICE-R6_met.fits;21.4868;26500.5;54.6426;0.341333
20210503075745451_OBSUPICE-R6_snap.fits;18.7739;26515.1;15.5086;0
20210503075845526_OBSUPICE-R6_snap.fits;15.5623;26484.4;20.0781;0
20210503075945600_OBSUPICE-R6_snap.fits;18.1147;26507.8;16.431;0
