#timestamp,LO_Frequency,Hit,StdDev 
1620082815.7,286047003.6,N
1620082835.5,286047003.8,N
1620082855.4,286047004.2,N
1620082875.2,286047004.4,N
1620082895.1,286047003.2,N
1620082896.0,286047003.2,N
1620082915.8,286047003.1,N
1620082935.6,286047004.3,N
1620082955.5,286047001.4,N
1620082975.3,286047002.7,N
1620082995.1,286047001.2,N
1620083015.9,286046999.7,N
1620083035.7,286047002.4,N
1620083055.6,286047000.1,N
1620083075.4,286047001.0,N
1620083095.2,286047000.7,N
1620083115.1,286046999.9,N
1620083116.0,286046999.9,N
1620083135.8,286047001.2,N
1620083155.6,286046998.9,N
1620083175.5,286046999.9,N
1620083195.3,286047002.7,N
1620083215.2,286047000.3,N
1620083235.9,286047000.8,N
1620083255.7,286047000.9,N
1620083275.6,286047001.0,N
1620083295.4,286046998.5,N
1620083315.2,286047000.6,N
1620083335.1,286046998.1,N
1620083336.0,286046998.1,N
1620083355.8,286047000.6,N
1620083375.7,286047001.0,N
1620083395.5,286047000.4,N
1620083415.3,286047002.7,N
1620083435.2,286047001.2,N
1620083455.0,286047000.6,N
1620083455.9,286047000.6,N
1620083475.7,286047000.7,N
1620083495.6,286047001.1,N
1620083515.4,286047000.7,N
1620083535.3,286046998.6,N
1620083555.1,286046998.6,N
1620083556.0,286046998.6,N
1620083575.8,286046999.2,N
1620083595.7,286046999.0,N
1620083615.5,286046999.3,N
1620083635.3,286046997.3,N
1620083655.2,286046997.2,N
1620083675.0,286046996.5,N
1620083675.9,286046996.5,N
1620083695.8,286046999.6,N
1620083715.6,286046996.6,N
1620083735.4,286046997.4,N
1620083755.3,286046996.9,N
1620083775.1,286046997.2,N
1620083795.9,286046997.2,N
1620083815.7,286046997.3,N
1620083835.5,286046999.0,N
1620083855.4,286046997.8,N
1620083875.2,286046998.0,N
1620083895.0,286046997.6,N
1620083895.9,286046997.6,N
1620083915.8,286046995.7,N
1620083935.6,286046997.5,N
1620083955.5,286046997.9,N
1620083975.3,286046995.1,Y
1620083995.1,286046996.8,P
1620084015.9,286046996.5,P
1620084035.7,286046999.5,N
1620084055.5,286046996.7,N
1620084075.4,286046999.1,N
1620084095.2,286046998.7,N
1620084115.1,286046998.5,N
1620084116.0,286046998.5,N
1620084135.8,286046998.5,N
1620084155.6,286046999.0,N
1620084175.5,286046996.5,Y
1620084195.3,286046998.3,P
1620084215.1,286046999.0,P
1620084235.9,286046998.2,P
1620084255.7,286046999.0,Y
1620084275.6,286047002.8,P
1620084295.4,286046999.8,N
1620084315.2,286047002.8,N
1620084335.1,286047002.8,N
1620084336.0,286047002.8,N
1620084355.8,286047001.4,N
1620084375.7,286047001.9,N
1620084395.5,286047004.3,N
1620084415.3,286047001.8,N
1620084435.2,286047001.7,N
1620084455.0,286047001.9,N
1620084455.9,286047001.9,N
1620084475.7,286047000.1,N
1620084495.6,286047002.5,N
1620084515.4,286047002.6,N
1620084535.3,286047002.6,N
1620084555.1,286047004.0,N
1620084575.8,286047001.7,N
1620084595.7,286047001.8,N
1620084615.5,286047004.3,Y
1620084635.4,286047002.5,P
1620084655.2,286047001.9,P
1620084675.0,286047001.5,P
1620084675.9,286047001.5,Y
1620084695.8,286047004.2,P
1620084715.6,286047002.6,N
1620084735.4,286047002.4,N
1620084755.3,286047000.1,N
1620084775.1,286047000.7,N
1620084795.9,286047000.8,N
1620084815.7,286046998.5,N
1620084835.5,286046998.1,N
1620084855.4,286047001.0,N
1620084875.2,286047000.8,N
1620084895.0,286046999.3,N
1620084895.9,286046999.3,N
1620084915.8,286046998.8,N
1620084935.6,286046998.7,N
1620084955.5,286047001.2,N
1620084975.3,286047000.3,N
1620084995.1,286047001.1,N
1620085015.9,286046998.4,N
1620085035.7,286046998.3,N
1620085055.5,286046998.4,N
1620085075.4,286046998.4,N
1620085095.2,286046999.3,N
1620085115.1,286046999.6,N
1620085116.0,286046999.6,N
1620085135.8,286046998.4,N
1620085155.6,286046999.2,N
1620085175.5,286046998.9,N
1620085195.3,286047001.0,N
1620085215.1,286047001.2,N
1620085235.9,286046998.1,N
1620085255.7,286047000.7,N
1620085275.6,286047000.5,N
1620085295.4,286046998.3,N
1620085315.2,286047001.0,N
1620085335.1,286047000.3,N
1620085336.0,286047000.3,N
1620085355.8,286047000.1,N
1620085375.6,286047000.7,N
1620085395.5,286047000.9,N
1620085415.3,286046998.2,N
1620085435.2,286047000.6,N
1620085455.9,286046999.8,N
1620085475.7,286046999.9,N
1620085495.6,286047000.7,N
1620085515.4,286046999.7,N
1620085535.2,286046999.8,N
1620085555.1,286047002.6,N
1620085556.0,286047002.6,N
1620085575.8,286047002.8,N
1620085595.7,286047002.2,N
1620085615.5,286047002.3,N
1620085635.3,286047004.2,Y
1620085655.2,286047003.9,P
1620085675.0,286047003.5,N
1620085675.9,286047003.5,N
1620085695.8,286047003.2,N
1620085715.6,286047003.1,N
1620085735.4,286047002.9,N
1620085755.3,286047005.3,Y
1620085775.1,286047001.8,P
1620085795.8,286047002.2,P
1620085815.7,286047002.2,P
1620085835.5,286047002.3,Y
1620085855.4,286047000.2,P
1620085875.2,286047002.3,N
1620085895.0,286046999.8,N
1620085895.9,286046999.8,N
1620085915.8,286047000.5,N
1620085935.6,286046998.5,N
1620085955.5,286046998.2,N
1620085975.3,286047002.0,N
1620085995.1,286047000.3,N
1620086015.9,286047001.2,N
1620086035.7,286047000.3,N
1620086055.5,286047000.6,N
1620086075.4,286047000.4,N
1620086095.2,286047001.1,N
1620086115.1,286047000.9,N
1620086116.0,286047000.9,N
1620086135.8,286046998.8,N
1620086155.6,286046999.4,N
1620086175.5,286046998.7,N
1620086195.3,286046999.4,N
1620086215.1,286046998.3,N
1620086235.9,286046996.9,N
1620086255.7,286046997.6,N
1620086275.6,286046997.8,N
1620086295.4,286046999.0,N
1620086315.2,286046999.1,N
1620086335.1,286046996.6,N
1620086336.0,286046996.6,N
1620086355.8,286046997.2,N
1620086375.6,286046996.7,N
1620086395.5,286046996.5,N
