# file name; noise; peak f.; mag.; duration
20210612075910429_SVAKOV-R12_met.fits;1.71097;26509.3;22.7865;2.048
20210612080111944_SVAKOV-R12_met.fits;1.96319;26485.8;5.3668;0.341333
20210612080122184_SVAKOV-R12_met.fits;1.92406;26494.6;3.88879;0.170667
20210612080046344_SVAKOV-R12_snap.fits;1.88923;26537.1;1.35147;0
20210612080146418_SVAKOV-R12_snap.fits;2.18285;26547.4;1.53903;0
20210612080246493_SVAKOV-R12_snap.fits;2.29;26481.4;1.76048;0
20210612080348445_SVAKOV-R12_met.fits;1.92907;26496.1;4.2105;0.170667
20210612080346568_SVAKOV-R12_snap.fits;2.21256;26450.7;2.13004;0
20210612080446642_SVAKOV-R12_snap.fits;2.05602;26516.6;1.55344;0
20210612080546717_SVAKOV-R12_snap.fits;1.98301;26521;1.79399;0
20210612080643720_SVAKOV-R12_met.fits;1.82561;26481.4;8.8256;0.682667
20210612080709149_SVAKOV-R12_met.fits;1.61482;26468.3;5.0348;2.048
20210612080646792_SVAKOV-R12_snap.fits;1.97985;26488.8;1.7472;0
20210612080809053_SVAKOV-R12_met.fits;1.67871;26528.3;5.59255;1.19467
20210612080829362_SVAKOV-R12_met.fits;1.30684;26504.9;3.91703;1.70667
20210612080746866_SVAKOV-R12_snap.fits;1.73209;26481.4;1.593;0
20210612080914077_SVAKOV-R12_met.fits;2.20139;26503.4;7.00477;0.170667
20210612080920904_SVAKOV-R12_met.fits;1.7767;26526.9;9.32016;0.341333
20210612080924658_SVAKOV-R12_met.fits;1.54905;26510.7;3.51299;0.341333
20210612080929266_SVAKOV-R12_met.fits;1.34498;26502;2.83616;0.853333
20210612080846941_SVAKOV-R12_snap.fits;1.35342;26543;1.71341;0
20210612080945650_SVAKOV-R12_met.fits;1.24826;26466.8;4.28157;0.170667
20210612080948552_SVAKOV-R12_met.fits;1.84601;26494.6;5.60551;0.341333
20210612081001010_SVAKOV-R12_met.fits;1.41587;26472.7;2.89198;0.170667
20210612081005789_SVAKOV-R12_met.fits;1.58516;26487.3;4.46556;0.512
20210612081008178_SVAKOV-R12_met.fits;1.84627;26509.3;4.05242;0.170667
20210612080947016_SVAKOV-R12_snap.fits;1.39451;26523.9;1.31666;0
20210612081133341_SVAKOV-R12_met.fits;1.57953;26515.1;6.54302;1.19467
20210612081047090_SVAKOV-R12_snap.fits;1.3504;26484.4;1.17257;0
20210612081147165_SVAKOV-R12_snap.fits;1.90575;26534.2;1.62316;0
20210612081251848_SVAKOV-R12_met.fits;1.83849;26494.6;5.99925;0.682667
20210612081247240_SVAKOV-R12_snap.fits;2.1498;26469.7;1.35285;0
20210612081347314_SVAKOV-R12_snap.fits;1.82785;26458;1.75327;0
20210612081542514_SVAKOV-R12_met.fits;1.85401;26494.6;6.43551;1.024
20210612081447389_SVAKOV-R12_snap.fits;2.03686;26474.1;1.54006;0
20210612081547464_SVAKOV-R12_snap.fits;1.6623;26472.7;1.68178;0
20210612081726621_SVAKOV-R12_met.fits;1.87455;26506.3;16.2571;1.024
20210612081647538_SVAKOV-R12_snap.fits;2.68487;26544.4;2.21755;0
20210612081747613_SVAKOV-R12_snap.fits;2.74065;26507.8;1.8803;0
20210612081847688_SVAKOV-R12_snap.fits;2.23491;26500.5;1.67738;0
20210612082018653_SVAKOV-R12_met.fits;2.53754;26500.5;6.61197;0.170667
20210612081947762_SVAKOV-R12_snap.fits;3.3646;26468.3;2.22281;0
20210612082047325_SVAKOV-R12_met.fits;2.55182;26487.3;6.55817;0.341333
20210612082049885_SVAKOV-R12_met.fits;2.30611;26496.1;6.56406;0.170667
20210612082142621_SVAKOV-R12_met.fits;2.15914;26504.9;9.97169;0.170667
20210612082047837_SVAKOV-R12_snap.fits;2.69637;26535.6;2.5898;0
20210612082148082_SVAKOV-R12_met.fits;2.42791;26500.5;8.50068;0.512
20210612082211805_SVAKOV-R12_met.fits;2.64245;26503.4;9.12339;0.170667
20210612082147912_SVAKOV-R12_snap.fits;2.21161;26507.8;1.81008;0
20210612082316317_SVAKOV-R12_met.fits;1.91692;26523.9;5.40144;0.170667
20210612082247986_SVAKOV-R12_snap.fits;2.67415;26458;2.25563;0
20210612082348061_SVAKOV-R12_snap.fits;2.3183;26532.7;2.10387;0
20210612082541384_SVAKOV-R12_met.fits;1.50176;26496.1;10.6057;1.024
20210612082448136_SVAKOV-R12_snap.fits;2.15862;26458;1.60251;0
20210612082548210_SVAKOV-R12_snap.fits;2.41753;26506.3;1.82868;0
20210612082648285_SVAKOV-R12_snap.fits;2.85709;26502;2.00927;0
20210612082803549_SVAKOV-R12_met.fits;2.08679;26491.7;5.6735;0.170667
20210612082748360_SVAKOV-R12_snap.fits;1.99987;26488.8;1.35359;0
20210612082901917_SVAKOV-R12_met.fits;2.97803;26522.5;7.25838;0.682667
20210612082848434_SVAKOV-R12_snap.fits;2.58412;26537.1;2.26124;0
20210612083019570_SVAKOV-R12_met.fits;1.75648;26499;5.46859;0.853333
20210612082948509_SVAKOV-R12_snap.fits;2.78435;26521;2.4611;0
20210612083055410_SVAKOV-R12_met.fits;2.60324;26521;6.14012;0.170667
20210612083048584_SVAKOV-R12_snap.fits;2.30313;26522.5;2.46224;0
20210612083148658_SVAKOV-R12_snap.fits;2.61483;26519.5;2.2143;0
20210612083312968_SVAKOV-R12_met.fits;2.5824;26497.6;15.0813;0.341333
20210612083248733_SVAKOV-R12_snap.fits;2.51854;26463.9;2.05292;0
20210612083348808_SVAKOV-R12_snap.fits;2.31171;26510.7;1.94014;0
20210612083448882_SVAKOV-R12_snap.fits;2.16727;26494.6;1.83385;0
20210612083548957_SVAKOV-R12_snap.fits;2.68972;26513.7;2.41688;0
20210612083649032_SVAKOV-R12_snap.fits;2.60815;26515.1;2.24646;0
20210612083749106_SVAKOV-R12_snap.fits;2.83533;26481.4;3.06887;0
20210612083902493_SVAKOV-R12_met.fits;2.7276;26500.5;6.56667;0.170667
20210612083916488_SVAKOV-R12_met.fits;2.51616;26506.3;5.51283;0.341333
20210612083942088_SVAKOV-R12_met.fits;2.99758;26504.9;15.8679;0.682667
20210612083849181_SVAKOV-R12_snap.fits;2.486;26504.9;2.70857;0
20210612084024925_SVAKOV-R12_met.fits;2.89169;26496.1;6.26308;0.170667
20210612083949256_SVAKOV-R12_snap.fits;2.4855;26456.5;2.40041;0
20210612084112541_SVAKOV-R12_met.fits;2.6352;26510.7;6.8945;0.170667
20210612084049330_SVAKOV-R12_snap.fits;2.4512;26518.1;2.08998;0
20210612084149405_SVAKOV-R12_snap.fits;2.53116;26493.2;2.45244;0
20210612084312520_SVAKOV-R12_met.fits;2.33063;26499;12.459;0.341333
20210612084249480_SVAKOV-R12_snap.fits;2.41082;26499;1.97028;0
20210612084445021_SVAKOV-R12_met.fits;2.78848;26521;7.41328;0.341333
20210612084349554_SVAKOV-R12_snap.fits;1.98489;26481.4;2.40194;0
20210612084449629_SVAKOV-R12_snap.fits;2.59745;26543;2.62705;0
20210612084549704_SVAKOV-R12_snap.fits;2.77443;26458;2.73385;0
20210612084649778_SVAKOV-R12_snap.fits;2.24424;26544.4;2.08759;0
20210612084749853_SVAKOV-R12_snap.fits;2.60511;26544.4;1.98044;0
20210612084849928_SVAKOV-R12_snap.fits;2.30039;26453.6;2.37573;0
20210612084950002_SVAKOV-R12_snap.fits;1.97129;26507.8;2.56239;0
20210612085130354_SVAKOV-R12_met.fits;2.60549;26506.3;6.51328;0.682667
20210612085050077_SVAKOV-R12_snap.fits;2.58476;26504.9;2.46707;0
20210612085147421_SVAKOV-R12_met.fits;2.6839;26522.5;5.80494;0.512
20210612085150152_SVAKOV-R12_snap.fits;3.13964;26522.5;2.22256;0
20210612085307976_SVAKOV-R12_met.fits;2.22931;26519.5;4.72851;0.170667
20210612085250226_SVAKOV-R12_snap.fits;2.47998;26504.9;2.1764;0
20210612085350301_SVAKOV-R12_snap.fits;2.34908;26497.6;3.00383;0
20210612085510514_SVAKOV-R12_met.fits;1.9155;26504.9;4.10413;0.170667
20210612085450376_SVAKOV-R12_snap.fits;3.08411;26452.1;1.90316;0
20210612085611442_SVAKOV-R12_met.fits;2.38426;26528.3;5.2493;0.170667
20210612085550450_SVAKOV-R12_snap.fits;2.68022;26541.5;2.40678;0
20210612085650525_SVAKOV-R12_snap.fits;2.74217;26537.1;3.05684;0
20210612085750600_SVAKOV-R12_snap.fits;2.15553;26471.2;2.37284;0
20210612085850674_SVAKOV-R12_snap.fits;2.99546;26519.5;2.15348;0
20210612085950749_SVAKOV-R12_snap.fits;2.75341;26522.5;1.62822;0
