# file name; noise; peak f.; mag.; duration
20210612160022109_SVAKOV-R12_snap.fits;2.35257;26491.7;2.06172;0
20210612160122184_SVAKOV-R12_snap.fits;2.97046;26528.3;1.69203;0
20210612160257586_SVAKOV-R12_met.fits;2.08834;26493.2;8.70224;2.38933
20210612160222258_SVAKOV-R12_snap.fits;2.62259;26459.5;2.25245;0
20210612160351176_SVAKOV-R12_met.fits;2.36333;26500.5;14.0644;0.341333
20210612160322333_SVAKOV-R12_snap.fits;2.36122;26452.1;1.762;0
20210612160446130_SVAKOV-R12_met.fits;2.11941;26512.2;9.37715;0.512
20210612160422408_SVAKOV-R12_snap.fits;2.10615;26529.8;2.37355;0
20210612160522482_SVAKOV-R12_snap.fits;2.24728;26535.6;2.25502;0
20210612160644914_SVAKOV-R12_met.fits;2.32361;26510.7;4.73942;0.170667
20210612160622557_SVAKOV-R12_snap.fits;3.07759;26471.2;1.89572;0
20210612160806664_SVAKOV-R12_met.fits;2.78978;26502;9.70235;0.341333
20210612160722632_SVAKOV-R12_snap.fits;2.25523;26487.3;2.03018;0
20210612160908104_SVAKOV-R12_met.fits;2.06726;26497.6;9.51236;0.341333
20210612160822706_SVAKOV-R12_snap.fits;2.01501;26481.4;1.77022;0
20210612160922781_SVAKOV-R12_snap.fits;2.28547;26482.9;1.8704;0
20210612161022856_SVAKOV-R12_snap.fits;2.5545;26513.7;1.84738;0
20210612161122930_SVAKOV-R12_snap.fits;2.68294;26480;2.16558;0
20210612161308061_SVAKOV-R12_met.fits;2.13283;26491.7;9.8527;0.170667
20210612161223005_SVAKOV-R12_snap.fits;2.34617;26504.9;1.86188;0
20210612161323080_SVAKOV-R12_snap.fits;2.7066;26538.6;2.11377;0
20210612161423154_SVAKOV-R12_snap.fits;2.443;26522.5;2.45795;0
20210612161523229_SVAKOV-R12_snap.fits;3.20572;26453.6;2.02732;0
20210612161623304_SVAKOV-R12_snap.fits;2.10329;26522.5;1.94933;0
20210612161723378_SVAKOV-R12_snap.fits;2.45945;26471.2;2.35704;0
20210612161839837_SVAKOV-R12_met.fits;2.08997;26510.7;6.85505;0.341333
20210612161823453_SVAKOV-R12_snap.fits;2.61399;26506.3;2.18093;0
20210612161923528_SVAKOV-R12_snap.fits;2.18483;26502;2.70909;0
20210612162118557_SVAKOV-R12_met.fits;2.39688;26485.8;36.1682;0.512
20210612162023602_SVAKOV-R12_snap.fits;2.45915;26449.2;1.97416;0
20210612162123677_SVAKOV-R12_snap.fits;2.28794;26544.4;2.18349;0
20210612162223752_SVAKOV-R12_snap.fits;2.46458;26472.7;2.10799;0
20210612162323826_SVAKOV-R12_snap.fits;2.6941;26469.7;2.13284;0
20210612162439944_SVAKOV-R12_met.fits;1.79715;26499;4.36882;1.536
20210612162423901_SVAKOV-R12_snap.fits;2.35479;26471.2;2.12975;0
20210612162523976_SVAKOV-R12_snap.fits;2.44249;26521;1.89672;0
20210612162720029_SVAKOV-R12_met.fits;2.25268;26477.1;6.01757;0.170667
20210612162624050_SVAKOV-R12_snap.fits;2.54056;26475.6;2.26566;0
20210612162818568_SVAKOV-R12_met.fits;2.6017;26488.8;9.9929;0.853333
20210612162724125_SVAKOV-R12_snap.fits;2.29681;26543;2.62296;0
20210612162824200_SVAKOV-R12_snap.fits;2.70884;26494.6;2.42872;0
20210612162924274_SVAKOV-R12_snap.fits;2.72818;26478.5;2.64078;0
20210612163024349_SVAKOV-R12_snap.fits;2.72769;26522.5;1.78037;0
20210612163124424_SVAKOV-R12_snap.fits;2.20584;26487.3;1.99111;0
20210612163224498_SVAKOV-R12_snap.fits;2.36346;26455.1;2.08151;0
20210612163324573_SVAKOV-R12_snap.fits;2.17655;26485.8;1.85705;0
20210612163518749_SVAKOV-R12_met.fits;2.92763;26491.7;6.22775;0.170667
20210612163424648_SVAKOV-R12_snap.fits;2.10882;26453.6;2.06871;0
20210612163524722_SVAKOV-R12_snap.fits;2.39364;26529.8;2.10311;0
20210612163624797_SVAKOV-R12_snap.fits;2.14106;26547.4;2.61961;0
20210612163724872_SVAKOV-R12_snap.fits;2.14838;26499;2.12144;0
20210612163824946_SVAKOV-R12_snap.fits;3.04136;26465.3;2.45199;0
20210612163925021_SVAKOV-R12_snap.fits;2.68334;26537.1;2.09826;0
20210612164025096_SVAKOV-R12_snap.fits;2.32464;26474.1;2.07437;0
20210612164154525_SVAKOV-R12_met.fits;2.29006;26497.6;6.14265;0.170667
20210612164125170_SVAKOV-R12_snap.fits;2.39515;26519.5;2.9308;0
20210612164225245_SVAKOV-R12_snap.fits;2.65851;26469.7;2.14954;0
20210612164325320_SVAKOV-R12_snap.fits;2.45502;26512.2;2.27824;0
20210612164427613_SVAKOV-R12_met.fits;2.54292;26496.1;6.68363;0.682667
20210612164425394_SVAKOV-R12_snap.fits;2.02153;26488.8;2.04028;0
20210612164525469_SVAKOV-R12_snap.fits;1.97227;26502;1.62948;0
20210612164628445_SVAKOV-R12_met.fits;2.18745;26499;4.6521;0.853333
20210612164625544_SVAKOV-R12_snap.fits;1.48286;26522.5;1.68538;0
20210612164756338_SVAKOV-R12_met.fits;1.96978;26499;10.8181;0.341333
20210612164725618_SVAKOV-R12_snap.fits;2.48408;26510.7;1.9115;0
20210612164825693_SVAKOV-R12_snap.fits;2.18505;26463.9;1.36695;0
20210612164925768_SVAKOV-R12_snap.fits;2.04076;26460.9;2.02393;0
20210612165025842_SVAKOV-R12_snap.fits;1.86077;26453.6;1.2468;0
20210612165209096_SVAKOV-R12_met.fits;1.85029;26523.9;5.20122;0.170667
20210612165125917_SVAKOV-R12_snap.fits;2.29586;26485.8;2.40528;0
20210612165225992_SVAKOV-R12_snap.fits;1.91253;26465.3;1.73126;0
20210612165326066_SVAKOV-R12_snap.fits;2.1488;26516.6;1.4315;0
20210612165501981_SVAKOV-R12_met.fits;1.91508;26499;5.24031;3.584
20210612165426141_SVAKOV-R12_snap.fits;2.15541;26484.4;2.12046;0
20210612165526216_SVAKOV-R12_snap.fits;2.15167;26507.8;1.88769;0
20210612165626290_SVAKOV-R12_snap.fits;2.04854;26503.4;1.7615;0
20210612165726365_SVAKOV-R12_snap.fits;2.36007;26507.8;1.80759;0
20210612165826440_SVAKOV-R12_snap.fits;1.5662;26518.1;1.35608;0
20210612165926514_SVAKOV-R12_snap.fits;1.94915;26487.3;1.61946;0
