# file name; noise; peak f.; mag.; duration
20210612215829384_SVAKOV-R12_met.fits;1.76494;26523.9;3.67795;0.341333
20210612220048989_SVAKOV-R12_snap.fits;1.24431;26460.9;0.701519;0
20210612220149064_SVAKOV-R12_snap.fits;1.12827;26482.9;1.0133;0
20210612220249138_SVAKOV-R12_snap.fits;1.48713;26499;1.07829;0
20210612220349213_SVAKOV-R12_snap.fits;1.24132;26460.9;1.11044;0
20210612220449288_SVAKOV-R12_snap.fits;1.28103;26525.4;1.15529;0
20210612220605064_SVAKOV-R12_met.fits;1.27408;26521;2.74565;10.4107
20210612220549362_SVAKOV-R12_snap.fits;1.84128;26510.7;1.17005;0
20210612220649437_SVAKOV-R12_snap.fits;1.41155;26482.9;1.04861;0
20210612220814088_SVAKOV-R12_met.fits;1.46473;26490.2;3.91416;0.170667
20210612220749512_SVAKOV-R12_snap.fits;1.25864;26532.7;1.10597;0
20210612220849586_SVAKOV-R12_snap.fits;1.6541;26516.6;0.92247;0
20210612220949661_SVAKOV-R12_snap.fits;1.55943;26526.9;1.10212;0
20210612221140424_SVAKOV-R12_met.fits;1.06505;26462.4;3.18707;0.170667
20210612221049736_SVAKOV-R12_snap.fits;1.18364;26478.5;0.956219;0
20210612221149810_SVAKOV-R12_snap.fits;1.26456;26485.8;0.816729;0
20210612221249885_SVAKOV-R12_snap.fits;1.41847;26475.6;1.00822;0
20210612221349960_SVAKOV-R12_snap.fits;1.08454;26529.8;1.24622;0
20210612221506930_SVAKOV-R12_met.fits;0.945023;26506.3;1.92284;0.170667
20210612221450034_SVAKOV-R12_snap.fits;1.14239;26500.5;1.28671;0
20210612221550109_SVAKOV-R12_snap.fits;1.13835;26459.5;1.05551;0
20210612221648136_SVAKOV-R12_met.fits;1.13851;26507.8;2.5104;0.170667
20210612221650184_SVAKOV-R12_snap.fits;1.3084;26497.6;1.40149;0
20210612221750258_SVAKOV-R12_snap.fits;1.28077;26493.2;0.918557;0
20210612221850333_SVAKOV-R12_snap.fits;1.09916;26543;0.933258;0
20210612222044168_SVAKOV-R12_met.fits;1.24947;26472.7;10.7109;0.341333
20210612222046557_SVAKOV-R12_met.fits;1.24075;26474.1;3.39597;0.170667
20210612221950408_SVAKOV-R12_snap.fits;1.36948;26460.9;1.20995;0
20210612222050482_SVAKOV-R12_snap.fits;1.37644;26450.7;1.08024;0
20210612222150557_SVAKOV-R12_snap.fits;1.49901;26466.8;1.29391;0
20210612222346610_SVAKOV-R12_met.fits;1.34961;26510.7;13.7927;0.341333
20210612222250632_SVAKOV-R12_snap.fits;1.13462;26449.2;1.23541;0
20210612222350706_SVAKOV-R12_snap.fits;1.27805;26507.8;1.25219;0
20210612222514162_SVAKOV-R12_met.fits;1.12632;26512.2;2.52208;0.170667
20210612222536008_SVAKOV-R12_met.fits;1.18452;26518.1;7.19005;0.341333
20210612222450781_SVAKOV-R12_snap.fits;1.31506;26516.6;0.962919;0
20210612222637618_SVAKOV-R12_met.fits;1.04376;26500.5;3.19206;0.512
20210612222550856_SVAKOV-R12_snap.fits;1.48318;26480;1.03311;0
20210612222650930_SVAKOV-R12_snap.fits;1.17891;26462.4;0.709133;0
20210612222751005_SVAKOV-R12_snap.fits;1.33543;26543;1.49138;0
20210612222945693_SVAKOV-R12_met.fits;1.36222;26481.4;3.27737;0.170667
20210612222851080_SVAKOV-R12_snap.fits;1.62987;26535.6;1.40907;0
20210612223000882_SVAKOV-R12_met.fits;1.32051;26523.9;2.93302;0.512
20210612222951154_SVAKOV-R12_snap.fits;1.39684;26535.6;1.02875;0
20210612223051229_SVAKOV-R12_snap.fits;1.50149;26449.2;1.0811;0
20210612223151304_SVAKOV-R12_snap.fits;1.29437;26474.1;1.10568;0
20210612223251378_SVAKOV-R12_snap.fits;1.38229;26500.5;1.16173;0
20210612223440776_SVAKOV-R12_met.fits;1.33638;26512.2;7.96132;0.341333
20210612223351453_SVAKOV-R12_snap.fits;1.18392;26466.8;0.886108;0
20210612223451528_SVAKOV-R12_snap.fits;1.16961;26544.4;0.977015;0
20210612223551602_SVAKOV-R12_snap.fits;1.30059;26541.5;1.13155;0
20210612223715570_SVAKOV-R12_met.fits;1.24985;26506.3;9.60524;0.512
20210612223651677_SVAKOV-R12_snap.fits;1.17587;26474.1;1.20958;0
20210612223751752_SVAKOV-R12_snap.fits;1.46687;26510.7;1.20457;0
20210612223851826_SVAKOV-R12_snap.fits;1.57116;26507.8;1.28879;0
20210612223951901_SVAKOV-R12_snap.fits;1.161;26466.8;1.2447;0
20210612224051976_SVAKOV-R12_snap.fits;1.30499;26458;1.12464;0
20210612224152050_SVAKOV-R12_snap.fits;1.50154;26460.9;1.23569;0
20210612224252125_SVAKOV-R12_snap.fits;1.4573;26456.5;1.34921;0
20210612224352200_SVAKOV-R12_snap.fits;1.2476;26504.9;1.45166;0
20210612224452274_SVAKOV-R12_snap.fits;1.13905;26519.5;0.992717;0
20210612224616072_SVAKOV-R12_met.fits;1.16318;26516.6;2.51542;0.170667
20210612224552349_SVAKOV-R12_snap.fits;1.19374;26466.8;1.06015;0
20210612224710514_SVAKOV-R12_met.fits;1.23649;26506.3;8.14278;0.512
20210612224714269_SVAKOV-R12_met.fits;1.18622;26506.3;3.66145;0.170667
20210612224652424_SVAKOV-R12_snap.fits;1.4436;26496.1;1.02974;0
20210612224825608_SVAKOV-R12_met.fits;1.33947;26453.6;5.77877;0.170667
20210612224848136_SVAKOV-R12_met.fits;1.23295;26519.5;4.00189;0.341333
20210612224752498_SVAKOV-R12_snap.fits;1.33633;26525.4;1.04582;0
20210612224929096_SVAKOV-R12_met.fits;1.2499;26515.1;3.93314;0.341333
20210612224852573_SVAKOV-R12_snap.fits;1.11523;26507.8;1.02885;0
20210612225030365_SVAKOV-R12_met.fits;1.33515;26534.2;3.73105;0.170667
20210612224952648_SVAKOV-R12_snap.fits;1.29875;26538.6;1.22284;0
20210612225118322_SVAKOV-R12_met.fits;1.27916;26491.7;2.87947;0.341333
20210612225052722_SVAKOV-R12_snap.fits;1.29138;26469.7;1.14667;0
20210612225152797_SVAKOV-R12_snap.fits;1.27497;26462.4;1.38382;0
20210612225252872_SVAKOV-R12_snap.fits;1.26339;26487.3;1.1905;0
20210612225419912_SVAKOV-R12_met.fits;1.36111;26519.5;3.02923;0.341333
20210612225352946_SVAKOV-R12_snap.fits;1.15488;26463.9;0.824156;0
20210612225518109_SVAKOV-R12_met.fits;1.1529;26449.2;4.43094;0.170667
20210612225453021_SVAKOV-R12_snap.fits;1.41426;26449.2;1.29702;0
20210612225553096_SVAKOV-R12_snap.fits;1.31031;26474.1;1.3348;0
20210612225721160_SVAKOV-R12_met.fits;1.11397;26500.5;3.43848;0.170667
20210612225653170_SVAKOV-R12_snap.fits;1.38095;26493.2;1.16416;0
20210612225751197_SVAKOV-R12_met.fits;1.20511;26485.8;3.42319;0.170667
20210612225753245_SVAKOV-R12_snap.fits;1.33442;26500.5;0.970483;0
20210612225853320_SVAKOV-R12_snap.fits;1.39185;26506.3;1.0168;0
20210612225953394_SVAKOV-R12_snap.fits;1.27388;26540;1.02098;0
