# file name; noise; peak f.; mag.; duration
20210612195814962_SVAKOV-R12_met.fits;1.48265;26488.8;5.2421;0.682667
20210612200029448_SVAKOV-R12_met.fits;1.58425;26509.3;3.21848;0.853333
20210612200040029_SVAKOV-R12_snap.fits;1.36799;26531.2;1.0999;0
20210612200140104_SVAKOV-R12_snap.fits;1.33706;26494.6;1.20027;0
20210612200240178_SVAKOV-R12_snap.fits;1.14067;26472.7;1.09383;0
20210612200351176_SVAKOV-R12_met.fits;1.37595;26529.8;18.9945;0.512
20210612200340253_SVAKOV-R12_snap.fits;1.58723;26487.3;1.48347;0
20210612200452104_SVAKOV-R12_met.fits;1.26835;26528.3;2.81665;0.170667
20210612200440328_SVAKOV-R12_snap.fits;1.83846;26466.8;1.24886;0
20210612200540402_SVAKOV-R12_snap.fits;1.33457;26506.3;1.50616;0
20210612200640477_SVAKOV-R12_snap.fits;1.3574;26518.1;1.27679;0
20210612200809736_SVAKOV-R12_met.fits;1.47821;26491.7;10.8065;0.341333
20210612200740552_SVAKOV-R12_snap.fits;1.33876;26547.4;1.46962;0
20210612200840626_SVAKOV-R12_snap.fits;1.57982;26488.8;1.14923;0
20210612200940701_SVAKOV-R12_snap.fits;1.8665;26482.9;1.98206;0
20210612201040776_SVAKOV-R12_snap.fits;1.25208;26487.3;1.68398;0
20210612201140850_SVAKOV-R12_snap.fits;1.1872;26456.5;1.13565;0
20210612201240925_SVAKOV-R12_snap.fits;1.38795;26499;1.02551;0
20210612201341000_SVAKOV-R12_snap.fits;1.75664;26450.7;1.48187;0
20210612201441074_SVAKOV-R12_snap.fits;1.61993;26453.6;1.33479;0
20210612201541149_SVAKOV-R12_snap.fits;1.72971;26540;1.2591;0
20210612201641224_SVAKOV-R12_snap.fits;1.64695;26529.8;1.33151;0
20210612201741298_SVAKOV-R12_snap.fits;1.21168;26529.8;1.20174;0
20210612201841373_SVAKOV-R12_snap.fits;1.67613;26490.2;1.35241;0
20210612201941448_SVAKOV-R12_snap.fits;1.31094;26509.3;1.24324;0
20210612202038962_SVAKOV-R12_met.fits;1.37733;26488.8;3.91466;0.170667
20210612202041522_SVAKOV-R12_snap.fits;1.46085;26462.4;1.1838;0
20210612202141597_SVAKOV-R12_snap.fits;1.27609;26532.7;0.983703;0
20210612202241672_SVAKOV-R12_snap.fits;1.32007;26541.5;1.06188;0
20210612202341746_SVAKOV-R12_snap.fits;1.30833;26535.6;1.31117;0
20210612202441821_SVAKOV-R12_snap.fits;1.22296;26545.9;1.20107;0
20210612202541896_SVAKOV-R12_snap.fits;1.35475;26503.4;1.3296;0
20210612202641970_SVAKOV-R12_snap.fits;1.73948;26459.5;1.48814;0
20210612202742045_SVAKOV-R12_snap.fits;1.90843;26472.7;1.60356;0
20210612202842120_SVAKOV-R12_snap.fits;1.18017;26478.5;1.22074;0
20210612202942194_SVAKOV-R12_snap.fits;1.47573;26543;1.2961;0
20210612203042269_SVAKOV-R12_snap.fits;1.59158;26525.4;1.08367;0
20210612203142344_SVAKOV-R12_snap.fits;1.24843;26535.6;1.12464;0
20210612203242418_SVAKOV-R12_snap.fits;1.30858;26515.1;1.33235;0
20210612203415261_SVAKOV-R12_met.fits;1.39169;26509.3;3.55185;0.341333
20210612203342493_SVAKOV-R12_snap.fits;1.53315;26468.3;1.59716;0
20210612203442568_SVAKOV-R12_snap.fits;1.62733;26480;1.72011;0
20210612203542642_SVAKOV-R12_snap.fits;1.49558;26468.3;1.44814;0
20210612203714802_SVAKOV-R12_met.fits;1.61334;26523.9;6.33094;0.170667
20210612203733917_SVAKOV-R12_met.fits;1.26533;26465.3;3.01478;0.170667
20210612203642717_SVAKOV-R12_snap.fits;1.57577;26494.6;0.898483;0
20210612203742792_SVAKOV-R12_snap.fits;1.21041;26526.9;1.05087;0
20210612203842866_SVAKOV-R12_snap.fits;1.35182;26507.8;1.5921;0
20210612203942941_SVAKOV-R12_snap.fits;1.15228;26485.8;1.2856;0
20210612204043016_SVAKOV-R12_snap.fits;1.82165;26468.3;1.60492;0
20210612204143090_SVAKOV-R12_snap.fits;1.3324;26500.5;1.50487;0
20210612204243165_SVAKOV-R12_snap.fits;1.25747;26494.6;0.946464;0
20210612204343240_SVAKOV-R12_snap.fits;1.35826;26540;0.97849;0
20210612204443314_SVAKOV-R12_snap.fits;1.17105;26525.4;1.24126;0
20210612204543389_SVAKOV-R12_snap.fits;1.28615;26544.4;1.51225;0
20210612204643464_SVAKOV-R12_snap.fits;1.11898;26494.6;1.23114;0
20210612204834397_SVAKOV-R12_met.fits;1.25328;26472.7;2.79305;0.170667
20210612204743538_SVAKOV-R12_snap.fits;1.48792;26475.6;1.49277;0
20210612204843613_SVAKOV-R12_snap.fits;1.35703;26509.3;1.2825;0
20210612204943688_SVAKOV-R12_snap.fits;1.35366;26449.2;1.48776;0
20210612205114653_SVAKOV-R12_met.fits;1.29673;26503.4;3.01943;0.170667
20210612205043762_SVAKOV-R12_snap.fits;1.4625;26535.6;1.09121;0
20210612205143837_SVAKOV-R12_snap.fits;1.18155;26472.7;1.32541;0
20210612205243912_SVAKOV-R12_snap.fits;1.33496;26522.5;1.15341;0
20210612205343986_SVAKOV-R12_snap.fits;1.46676;26531.2;1.09292;0
20210612205517682_SVAKOV-R12_met.fits;1.36815;26493.2;5.07383;0.170667
20210612205444061_SVAKOV-R12_snap.fits;1.1666;26521;0.943192;0
20210612205544136_SVAKOV-R12_met.fits;0.975547;26481.4;2.92991;0.341333
20210612205544136_SVAKOV-R12_snap.fits;1.84254;26502;1.26093;0
20210612205644210_SVAKOV-R12_snap.fits;1.33641;26537.1;1.11655;0
20210612205744285_SVAKOV-R12_snap.fits;1.77562;26544.4;1.73249;0
20210612205844360_SVAKOV-R12_snap.fits;1.47908;26512.2;1.03275;0
20210612205944434_SVAKOV-R12_snap.fits;1.32202;26480;1.30483;0
