# file name; noise; peak f.; mag.; duration
20171218080002415_CIIRC-R1_snap.fits;0.430018;26507.8;0.431053;0
20171218080102490_CIIRC-R1_snap.fits;0.506331;26491.7;0.41503;0
20171218080202564_CIIRC-R1_snap.fits;0.408561;26474.1;0.436062;0
20171218080302639_CIIRC-R1_snap.fits;0.401082;26471.2;0.269733;0
20171218080402714_CIIRC-R1_snap.fits;0.490245;26512.2;0.341092;0
20171218080502788_CIIRC-R1_snap.fits;0.413396;26449.2;0.457424;0
20171218080602863_CIIRC-R1_snap.fits;0.431892;26537.1;0.408613;0
20171218080702938_CIIRC-R1_snap.fits;0.417263;26503.4;0.363339;0
20171218080803012_CIIRC-R1_snap.fits;0.444143;26507.8;0.351644;0
20171218080903087_CIIRC-R1_snap.fits;0.472957;26500.5;0.355139;0
20171218081003162_CIIRC-R1_snap.fits;0.367896;26541.5;0.450531;0
20171218081103236_CIIRC-R1_snap.fits;0.386203;26537.1;0.343711;0
20171218081203311_CIIRC-R1_snap.fits;0.420873;26535.6;0.36699;0
20171218081303386_CIIRC-R1_snap.fits;0.409862;26449.2;0.419766;0
20171218081403460_CIIRC-R1_snap.fits;0.3605;26480;0.38733;0
20171218081503535_CIIRC-R1_snap.fits;0.372985;26522.5;0.310729;0
20171218081603610_CIIRC-R1_snap.fits;0.476707;26525.4;0.324299;0
20171218081703684_CIIRC-R1_snap.fits;0.396668;26493.2;0.410894;0
20171218081803759_CIIRC-R1_snap.fits;0.458796;26541.5;0.330371;0
20171218081903834_CIIRC-R1_snap.fits;0.416563;26478.5;0.397798;0
20171218082003908_CIIRC-R1_snap.fits;0.426834;26456.5;0.336049;0
20171218082103983_CIIRC-R1_snap.fits;0.462241;26449.2;0.394449;0
20171218082204058_CIIRC-R1_snap.fits;0.427778;26482.9;0.297539;0
20171218082304132_CIIRC-R1_snap.fits;0.429845;26478.5;0.372624;0
20171218082404207_CIIRC-R1_snap.fits;0.437357;26512.2;0.313113;0
20171218082504282_CIIRC-R1_snap.fits;0.464658;26472.7;0.415114;0
20171218082604356_CIIRC-R1_snap.fits;0.437989;26472.7;0.365228;0
20171218082704431_CIIRC-R1_snap.fits;0.431913;26545.9;0.386041;0
20171218082804506_CIIRC-R1_snap.fits;0.500958;26472.7;0.447084;0
20171218082904580_CIIRC-R1_snap.fits;0.442003;26525.4;0.438837;0
20171218083004655_CIIRC-R1_snap.fits;0.482578;26460.9;0.361441;0
20171218083104730_CIIRC-R1_snap.fits;0.466684;26465.3;0.334931;0
20171218083204804_CIIRC-R1_snap.fits;0.441657;26519.5;0.350617;0
20171218083304879_CIIRC-R1_snap.fits;0.393802;26541.5;0.412671;0
20171218083404954_CIIRC-R1_snap.fits;0.45064;26456.5;0.810234;0
20171218083505028_CIIRC-R1_snap.fits;0.791289;26468.3;0.808563;0
20171218083605103_CIIRC-R1_snap.fits;0.697626;26458;0.730531;0
20171218083705178_CIIRC-R1_snap.fits;1.40187;26543;0.671018;0
20171218083805252_CIIRC-R1_snap.fits;0.384286;26499;0.389489;0
20171218083905327_CIIRC-R1_snap.fits;0.518701;26545.9;0.485621;0
20171218084005402_CIIRC-R1_snap.fits;0.447016;26525.4;0.398074;0
20171218084105476_CIIRC-R1_snap.fits;0.419107;26488.8;0.312357;0
20171218084205551_CIIRC-R1_snap.fits;0.430311;26528.3;0.375514;0
20171218084305626_CIIRC-R1_snap.fits;0.391335;26487.3;0.311277;0
20171218084405700_CIIRC-R1_snap.fits;0.41327;26544.4;0.367174;0
20171218084505775_CIIRC-R1_snap.fits;0.409446;26456.5;0.293399;0
20171218084605850_CIIRC-R1_snap.fits;0.431165;26547.4;0.392536;0
20171218084705924_CIIRC-R1_snap.fits;0.370369;26506.3;0.414873;0
20171218084805999_CIIRC-R1_snap.fits;0.435582;26532.7;0.33197;0
20171218084906074_CIIRC-R1_snap.fits;0.408041;26503.4;0.392907;0
20171218085006148_CIIRC-R1_snap.fits;0.427219;26544.4;0.381777;0
20171218085106223_CIIRC-R1_snap.fits;0.395538;26518.1;0.394098;0
20171218085206298_CIIRC-R1_snap.fits;0.412052;26452.1;0.35304;0
20171218085306372_CIIRC-R1_snap.fits;0.401994;26465.3;0.327957;0
20171218085406447_CIIRC-R1_snap.fits;0.449153;26481.4;0.296171;0
20171218085506522_CIIRC-R1_snap.fits;0.478173;26494.6;0.316044;0
20171218085606596_CIIRC-R1_snap.fits;0.405816;26535.6;0.377051;0
20171218085706671_CIIRC-R1_snap.fits;0.394522;26518.1;0.366202;0
20171218085806746_CIIRC-R1_snap.fits;0.434033;26513.7;0.431748;0
20171218085906820_CIIRC-R1_snap.fits;0.40876;26493.2;0.399352;0
