# file name; noise; peak f.; mag.; duration
20171218150033775_CIIRC-R1_snap.fits;0.39641;26522.5;0.332502;0
20171218150133850_CIIRC-R1_snap.fits;0.389323;26503.4;0.416471;0
20171218150233924_CIIRC-R1_snap.fits;0.393293;26525.4;0.411015;0
20171218150333999_CIIRC-R1_snap.fits;0.441994;26543;0.343515;0
20171218150434074_CIIRC-R1_snap.fits;0.439629;26481.4;0.478687;0
20171218150534148_CIIRC-R1_snap.fits;0.422612;26475.6;0.334704;0
20171218150634223_CIIRC-R1_snap.fits;0.392067;26534.2;0.296239;0
20171218150734298_CIIRC-R1_snap.fits;0.366397;26545.9;0.399835;0
20171218150834372_CIIRC-R1_snap.fits;0.440062;26545.9;0.368548;0
20171218150934447_CIIRC-R1_snap.fits;0.374921;26456.5;0.334578;0
20171218151034522_CIIRC-R1_snap.fits;0.427476;26485.8;0.341398;0
20171218151134596_CIIRC-R1_snap.fits;0.441878;26531.2;0.421718;0
20171218151234671_CIIRC-R1_snap.fits;0.429522;26480;0.386563;0
20171218151334746_CIIRC-R1_snap.fits;0.376345;26509.3;0.374237;0
20171218151434820_CIIRC-R1_snap.fits;0.463231;26481.4;0.341361;0
20171218151534895_CIIRC-R1_snap.fits;0.445467;26468.3;0.552212;0
20171218151634970_CIIRC-R1_snap.fits;0.395209;26452.1;0.406592;0
20171218151735044_CIIRC-R1_snap.fits;0.389644;26488.8;0.447601;0
20171218151835119_CIIRC-R1_snap.fits;0.511485;26543;0.296992;0
20171218151935194_CIIRC-R1_snap.fits;0.418466;26462.4;0.314194;0
20171218152035268_CIIRC-R1_snap.fits;0.41879;26547.4;0.299637;0
20171218152135343_CIIRC-R1_snap.fits;0.462915;26510.7;0.316528;0
20171218152235418_CIIRC-R1_snap.fits;0.461053;26535.6;0.407266;0
20171218152335492_CIIRC-R1_snap.fits;0.430474;26529.8;0.328313;0
20171218152435567_CIIRC-R1_snap.fits;0.428844;26538.6;0.310759;0
20171218152535642_CIIRC-R1_snap.fits;0.377969;26532.7;0.330547;0
20171218152635716_CIIRC-R1_snap.fits;0.482356;26462.4;0.310615;0
20171218152735791_CIIRC-R1_snap.fits;0.388667;26477.1;0.316311;0
20171218152835866_CIIRC-R1_snap.fits;0.457807;26496.1;0.358195;0
20171218152935940_CIIRC-R1_snap.fits;0.473644;26459.5;0.569804;0
20171218153036015_CIIRC-R1_snap.fits;0.510124;26540;0.652902;0
20171218153136090_CIIRC-R1_snap.fits;0.638159;26494.6;0.59988;0
20171218153236164_CIIRC-R1_snap.fits;1.39266;26460.9;0.493024;0
20171218153336239_CIIRC-R1_snap.fits;0.72553;26543;0.466655;0
20171218153436314_CIIRC-R1_snap.fits;0.849966;26518.1;0.352943;0
20171218153536388_CIIRC-R1_snap.fits;0.454449;26468.3;0.43928;0
20171218153636463_CIIRC-R1_snap.fits;0.401072;26499;0.389334;0
20171218153736538_CIIRC-R1_snap.fits;0.381991;26543;0.326487;0
20171218153836612_CIIRC-R1_snap.fits;0.409358;26506.3;0.400928;0
20171218153936687_CIIRC-R1_snap.fits;0.439188;26450.7;0.347646;0
20171218154036762_CIIRC-R1_snap.fits;0.467449;26522.5;0.467032;0
20171218154136836_CIIRC-R1_snap.fits;0.412873;26468.3;0.364764;0
20171218154236911_CIIRC-R1_snap.fits;0.447704;26541.5;0.390767;0
20171218154336986_CIIRC-R1_snap.fits;0.384335;26496.1;0.303618;0
20171218154437060_CIIRC-R1_snap.fits;0.380928;26487.3;0.327949;0
20171218154537135_CIIRC-R1_snap.fits;0.387155;26466.8;0.418743;0
20171218154637210_CIIRC-R1_snap.fits;0.361415;26506.3;0.353033;0
20171218154737284_CIIRC-R1_snap.fits;0.39246;26477.1;0.440035;0
20171218154837359_CIIRC-R1_snap.fits;0.361314;26537.1;0.360939;0
20171218154937434_CIIRC-R1_snap.fits;0.404011;26535.6;0.432222;0
20171218155037508_CIIRC-R1_snap.fits;0.386068;26482.9;0.371852;0
20171218155137583_CIIRC-R1_snap.fits;0.435329;26452.1;0.474348;0
20171218155237658_CIIRC-R1_snap.fits;0.390101;26516.6;0.31245;0
20171218155337732_CIIRC-R1_snap.fits;0.359668;26459.5;0.417211;0
20171218155437807_CIIRC-R1_snap.fits;0.413808;26494.6;0.41045;0
20171218155537882_CIIRC-R1_snap.fits;0.397067;26469.7;0.348209;0
20171218155637956_CIIRC-R1_snap.fits;0.395108;26499;0.399569;0
20171218155738031_CIIRC-R1_snap.fits;0.435324;26480;0.328852;0
20171218155838106_CIIRC-R1_snap.fits;0.406619;26541.5;0.404952;0
20171218155938180_CIIRC-R1_snap.fits;0.393408;26450.7;0.424729;0
