#timestamp,LO_Frequency,Hit,StdDev 
1513623615.2,286047004.6,N
1513623635.9,286047007.6,Y
1513623655.7,286047004.3,P
1513623675.6,286047002.4,P
1513623695.4,286046998.2,N
1513623715.2,286046999.0,N
1513623735.1,286047000.2,N
1513623736.0,286047000.2,N
1513623755.8,286046999.3,N
1513623775.6,286047000.9,N
1513623795.5,286047003.4,N
1513623815.3,286047007.0,Y
1513623835.1,286047006.2,P
1513623855.9,286047007.3,N
1513623875.7,286047007.2,N
1513623895.5,286047002.5,N
1513623915.3,286047002.0,N
1513623935.2,286047005.8,N
1513623955.0,286047007.2,N
1513623955.9,286047007.2,N
1513623975.8,286047008.7,Y
1513623995.6,286047003.6,P
1513624015.4,286047006.5,P
1513624035.2,286047007.0,P
1513624055.1,286047003.3,N
1513624056.0,286047003.3,N
1513624075.8,286047005.7,Y
1513624095.7,286046998.8,P
1513624115.5,286046997.3,N
1513624135.3,286046994.5,N
1513624155.1,286046994.8,N
1513624175.9,286046992.6,N
1513624195.7,286046992.6,N
1513624215.5,286046992.7,N
1513624235.4,286046993.2,N
1513624255.2,286046989.0,N
1513624275.0,286046990.0,N
1513624275.9,286046990.0,N
1513624295.8,286046989.4,N
1513624315.6,286046994.4,N
1513624335.4,286046990.7,N
1513624355.3,286046986.2,Y
1513624375.1,286046992.0,P
1513624376.0,286046992.0,P
1513624395.8,286046994.4,P
1513624415.7,286046991.9,Y
1513624435.5,286046997.6,P
1513624455.3,286047000.9,N
1513624475.2,286047000.9,N
1513624495.9,286046999.0,N
1513624515.7,286046998.6,N
1513624535.6,286046996.6,N
1513624555.4,286046995.1,N
1513624575.2,286046993.6,N
1513624595.0,286046994.6,N
1513624596.0,286046994.6,N
1513624615.8,286046992.4,N
1513624635.6,286046991.6,N
1513624655.5,286046990.4,Y
1513624675.3,286046991.9,P
1513624695.1,286046990.2,P
1513624715.8,286046990.1,P
1513624735.7,286046990.7,Y
1513624755.5,286046998.5,P
1513624775.4,286046996.9,N
1513624795.2,286046999.3,N
1513624815.0,286046997.7,N
1513624815.9,286046997.7,N
1513624835.7,286046995.0,N
1513624855.6,286046995.4,N
1513624875.4,286046997.0,N
1513624895.2,286046999.0,N
1513624915.1,286046998.4,N
1513624916.0,286046998.4,N
1513624935.8,286047000.3,N
1513624955.6,286047002.1,N
1513624975.5,286047003.1,N
1513624995.3,286047002.3,N
1513625015.1,286046999.0,N
1513625035.9,286046999.7,N
1513625055.7,286047001.8,N
1513625075.5,286047003.7,N
1513625095.4,286047003.6,N
1513625115.2,286047003.4,N
1513625135.0,286047005.2,N
1513625135.9,286047005.2,N
1513625155.8,286047004.8,N
1513625175.6,286047007.0,N
1513625195.4,286047006.1,N
1513625215.3,286047005.2,N
1513625235.1,286047004.6,N
1513625236.0,286047004.6,N
1513625255.8,286047006.9,N
1513625275.7,286047010.4,N
1513625295.5,286047011.8,Y
1513625315.3,286047006.5,P
1513625335.2,286047006.3,N
1513625355.9,286047004.9,N
1513625375.7,286047003.5,N
1513625395.6,286047006.1,Y
1513625415.4,286047003.8,P
1513625435.2,286047007.4,P
1513625455.0,286047008.5,P
1513625456.0,286047008.5,Y
1513625475.8,286047000.5,P
1513625495.6,286047000.3,N
1513625515.5,286047003.6,N
1513625535.3,286047006.3,N
1513625555.1,286047006.6,N
1513625575.8,286047006.7,N
1513625595.7,286047004.6,N
1513625615.5,286047003.4,N
1513625635.3,286047005.6,N
1513625655.2,286047007.1,Y
1513625675.0,286047002.2,P
1513625675.9,286047002.2,N
1513625695.8,286047001.8,N
1513625715.6,286047006.0,Y
1513625735.4,286046999.3,P
1513625755.3,286046997.4,N
1513625775.1,286047001.8,N
1513625776.0,286047001.8,N
1513625795.8,286047000.8,N
1513625815.6,286046999.3,N
1513625835.5,286046999.2,N
1513625855.3,286046999.3,N
1513625875.1,286047002.4,N
1513625895.9,286047000.9,N
1513625915.7,286046995.5,N
1513625935.5,286046998.7,N
1513625955.4,286046999.1,N
1513625975.2,286047000.4,N
1513625995.0,286046997.4,N
1513625995.9,286046997.4,N
1513626015.8,286046997.4,N
1513626035.6,286046998.9,N
1513626055.4,286046996.0,N
1513626075.3,286046996.0,N
1513626095.1,286046997.1,N
1513626096.0,286046997.1,N
1513626115.8,286046999.8,N
1513626135.6,286047001.0,N
1513626155.5,286047001.6,N
1513626175.3,286046998.2,N
1513626195.1,286046997.4,N
1513626215.9,286046995.5,N
1513626235.7,286046995.2,N
1513626255.5,286046995.5,N
1513626275.4,286046995.0,N
1513626295.2,286046997.2,N
1513626315.0,286046998.8,N
1513626315.9,286046998.8,N
1513626335.8,286046995.5,N
1513626355.6,286046995.7,N
1513626375.4,286046995.0,N
1513626395.2,286046995.9,N
1513626415.1,286046993.8,N
1513626416.0,286046993.8,Y
1513626435.8,286046996.2,P
1513626455.7,286046992.8,P
1513626475.5,286046994.7,N
1513626495.3,286046990.4,Y
1513626515.2,286046997.1,P
1513626535.9,286046996.0,P
1513626555.7,286046993.9,P
1513626575.6,286046992.5,Y
1513626595.4,286046997.0,P
1513626615.2,286046996.3,P
1513626635.1,286046996.1,P
1513626636.0,286046996.1,Y
1513626655.8,286046999.7,P
1513626675.6,286046997.0,N
1513626695.5,286046995.2,P
1513626715.3,286046996.5,N
1513626735.1,286046995.2,Y
1513626755.9,286046997.1,P
1513626775.7,286047001.1,P
1513626795.5,286047001.2,N
1513626815.4,286046999.0,N
1513626835.2,286046999.3,N
1513626855.0,286046997.4,N
1513626855.9,286046997.4,N
1513626875.8,286046997.8,N
1513626895.6,286046997.4,N
1513626915.4,286046993.6,Y
1513626935.3,286046995.3,P
1513626955.1,286046995.3,N
1513626956.0,286046995.3,P
1513626975.8,286046995.7,Y
1513626995.7,286046999.7,P
1513627015.5,286047002.0,N
1513627035.3,286047000.2,N
1513627055.1,286046998.5,N
1513627075.9,286047000.3,N
1513627095.7,286046996.6,N
1513627115.5,286046997.1,N
1513627135.4,286046996.6,N
1513627155.2,286046999.5,N
1513627175.0,286046998.3,N
1513627175.9,286046998.3,N
1513627195.8,286047000.8,N
