# file name; noise; peak f.; mag.; duration
20171218030040090_CIIRC-R1_snap.fits;0.471768;26532.7;0.401863;0
20171218030140164_CIIRC-R1_snap.fits;0.43167;26463.9;0.371162;0
20171218030240239_CIIRC-R1_snap.fits;0.452339;26460.9;0.347376;0
20171218030340314_CIIRC-R1_snap.fits;0.43006;26545.9;0.445092;0
20171218030440388_CIIRC-R1_snap.fits;0.407946;26537.1;0.326168;0
20171218030540463_CIIRC-R1_snap.fits;0.432779;26521;0.402855;0
20171218030640538_CIIRC-R1_snap.fits;0.385606;26484.4;0.350657;0
20171218030740612_CIIRC-R1_snap.fits;0.423076;26500.5;0.348576;0
20171218030840687_CIIRC-R1_snap.fits;0.419571;26513.7;0.345804;0
20171218030940762_CIIRC-R1_snap.fits;0.424652;26544.4;0.402559;0
20171218031040836_CIIRC-R1_snap.fits;0.437494;26532.7;0.406954;0
20171218031140911_CIIRC-R1_snap.fits;0.412084;26499;0.435849;0
20171218031240986_CIIRC-R1_snap.fits;0.40125;26460.9;0.426289;0
20171218031341060_CIIRC-R1_snap.fits;0.435892;26460.9;0.353517;0
20171218031441135_CIIRC-R1_snap.fits;0.393081;26500.5;0.293117;0
20171218031541210_CIIRC-R1_snap.fits;0.449357;26450.7;0.356644;0
20171218031641284_CIIRC-R1_snap.fits;0.439051;26521;0.335604;0
20171218031741359_CIIRC-R1_snap.fits;0.447964;26538.6;0.326891;0
20171218031841434_CIIRC-R1_snap.fits;0.435559;26469.7;0.326877;0
20171218031941508_CIIRC-R1_snap.fits;0.381615;26504.9;0.367103;0
20171218032041583_CIIRC-R1_snap.fits;0.435568;26526.9;0.438777;0
20171218032141658_CIIRC-R1_snap.fits;0.435709;26535.6;0.395079;0
20171218032241732_CIIRC-R1_snap.fits;0.443426;26449.2;0.403269;0
20171218032341807_CIIRC-R1_snap.fits;0.386408;26484.4;0.348531;0
20171218032441882_CIIRC-R1_snap.fits;0.520265;26521;0.327025;0
20171218032541956_CIIRC-R1_snap.fits;0.507282;26459.5;0.308256;0
20171218032642031_CIIRC-R1_snap.fits;0.391642;26449.2;0.300321;0
20171218032742106_CIIRC-R1_snap.fits;0.401754;26516.6;0.338228;0
20171218032842180_CIIRC-R1_snap.fits;0.389858;26523.9;0.336244;0
20171218032942255_CIIRC-R1_snap.fits;0.45458;26502;0.372035;0
20171218033042330_CIIRC-R1_snap.fits;0.403984;26537.1;0.371748;0
20171218033142404_CIIRC-R1_snap.fits;0.458911;26538.6;0.394735;0
20171218033242479_CIIRC-R1_snap.fits;0.375412;26545.9;0.434088;0
20171218033342554_CIIRC-R1_snap.fits;0.430403;26503.4;0.336643;0
20171218033442628_CIIRC-R1_snap.fits;0.421874;26472.7;0.369688;0
20171218033542703_CIIRC-R1_snap.fits;0.489661;26485.8;0.394139;0
20171218033642778_CIIRC-R1_snap.fits;0.394505;26507.8;0.340986;0
20171218033742852_CIIRC-R1_snap.fits;0.475014;26547.4;0.317838;0
20171218033842927_CIIRC-R1_snap.fits;0.430794;26515.1;0.349393;0
20171218033943002_CIIRC-R1_snap.fits;0.405094;26480;0.356179;0
20171218034043076_CIIRC-R1_snap.fits;0.460572;26513.7;0.430567;0
20171218034143151_CIIRC-R1_snap.fits;0.419356;26463.9;0.416428;0
20171218034243226_CIIRC-R1_snap.fits;0.408278;26478.5;0.401595;0
20171218034343300_CIIRC-R1_snap.fits;0.396659;26545.9;0.452612;0
20171218034443375_CIIRC-R1_snap.fits;0.451177;26487.3;0.393139;0
20171218034543450_CIIRC-R1_snap.fits;0.49275;26504.9;0.36394;0
20171218034643524_CIIRC-R1_snap.fits;0.397422;26458;0.41002;0
20171218034743599_CIIRC-R1_snap.fits;0.410097;26528.3;0.381245;0
20171218034843674_CIIRC-R1_snap.fits;0.402559;26450.7;0.256655;0
20171218034943748_CIIRC-R1_snap.fits;0.4064;26458;0.405761;0
20171218035043823_CIIRC-R1_snap.fits;0.415215;26452.1;0.353602;0
20171218035143898_CIIRC-R1_snap.fits;0.405721;26518.1;0.376388;0
20171218035243972_CIIRC-R1_snap.fits;0.376217;26502;0.39493;0
20171218035344047_CIIRC-R1_snap.fits;0.379569;26507.8;0.368165;0
20171218035444122_CIIRC-R1_snap.fits;0.394476;26510.7;0.30323;0
20171218035544196_CIIRC-R1_snap.fits;0.455784;26478.5;0.408937;0
20171218035644271_CIIRC-R1_snap.fits;0.446843;26497.6;0.444814;0
20171218035744346_CIIRC-R1_snap.fits;0.455046;26535.6;0.487896;0
20171218035844420_CIIRC-R1_snap.fits;1.30977;26509.3;1.04534;0
20171218035944495_CIIRC-R1_snap.fits;1.39297;26493.2;1.05883;0
