# file name; noise; peak f.; mag.; duration
20171218180047215_CIIRC-R1_snap.fits;0.39915;26537.1;0.350804;0
20171218180147290_CIIRC-R1_snap.fits;0.465022;26525.4;0.329794;0
20171218180247364_CIIRC-R1_snap.fits;0.42442;26478.5;0.405142;0
20171218180347439_CIIRC-R1_snap.fits;0.414221;26452.1;0.368465;0
20171218180447514_CIIRC-R1_snap.fits;0.450098;26455.1;0.258734;0
20171218180547588_CIIRC-R1_snap.fits;0.455986;26484.4;0.353024;0
20171218180647663_CIIRC-R1_snap.fits;0.356095;26503.4;0.351203;0
20171218180747738_CIIRC-R1_snap.fits;0.429769;26541.5;0.351937;0
20171218180847812_CIIRC-R1_snap.fits;0.440865;26519.5;0.35862;0
20171218180947887_CIIRC-R1_snap.fits;0.37451;26521;0.385871;0
20171218181047962_CIIRC-R1_snap.fits;0.312655;26531.2;0.288222;0
20171218181148036_CIIRC-R1_snap.fits;0.353393;26507.8;0.390018;0
20171218181248111_CIIRC-R1_snap.fits;0.443958;26463.9;0.500268;0
20171218181348186_CIIRC-R1_snap.fits;0.436431;26469.7;0.383956;0
20171218181448260_CIIRC-R1_snap.fits;0.39962;26525.4;0.287894;0
20171218181548335_CIIRC-R1_snap.fits;0.380723;26532.7;0.361642;0
20171218181648410_CIIRC-R1_snap.fits;0.383516;26459.5;0.386575;0
20171218181748484_CIIRC-R1_snap.fits;0.437455;26475.6;0.488582;0
20171218181848559_CIIRC-R1_snap.fits;0.440371;26535.6;0.383512;0
20171218181948634_CIIRC-R1_snap.fits;0.455035;26518.1;0.433574;0
20171218182048708_CIIRC-R1_snap.fits;0.402033;26472.7;0.345529;0
20171218182148783_CIIRC-R1_snap.fits;0.36961;26496.1;0.458563;0
20171218182248858_CIIRC-R1_snap.fits;0.395312;26469.7;0.348537;0
20171218182348932_CIIRC-R1_snap.fits;0.41253;26449.2;0.391645;0
20171218182449007_CIIRC-R1_snap.fits;0.464089;26519.5;0.363345;0
20171218182549082_CIIRC-R1_snap.fits;0.419065;26528.3;0.348368;0
20171218182649156_CIIRC-R1_snap.fits;0.35305;26491.7;0.264812;0
20171218182749231_CIIRC-R1_snap.fits;0.401603;26490.2;0.40317;0
20171218182849306_CIIRC-R1_snap.fits;0.442258;26459.5;0.356694;0
20171218182949380_CIIRC-R1_snap.fits;0.377242;26455.1;0.435405;0
20171218183049455_CIIRC-R1_snap.fits;0.469937;26494.6;0.397181;0
20171218183149530_CIIRC-R1_snap.fits;0.442246;26449.2;0.430541;0
20171218183249604_CIIRC-R1_snap.fits;0.409848;26510.7;0.255841;0
20171218183349679_CIIRC-R1_snap.fits;0.389084;26513.7;0.331484;0
20171218183449754_CIIRC-R1_snap.fits;0.441898;26521;0.506544;0
20171218183549828_CIIRC-R1_snap.fits;0.369989;26452.1;0.466288;0
20171218183649903_CIIRC-R1_snap.fits;0.426144;26499;0.330836;0
20171218183749978_CIIRC-R1_snap.fits;0.432731;26480;0.359403;0
20171218183850052_CIIRC-R1_snap.fits;0.410205;26452.1;0.392633;0
20171218183950127_CIIRC-R1_snap.fits;0.428887;26515.1;0.420554;0
20171218184050202_CIIRC-R1_snap.fits;0.398805;26466.8;0.407533;0
20171218184150276_CIIRC-R1_snap.fits;0.421421;26544.4;0.377564;0
20171218184250351_CIIRC-R1_snap.fits;0.360876;26521;0.49442;0
20171218184350426_CIIRC-R1_snap.fits;0.480384;26475.6;0.380776;0
20171218184450500_CIIRC-R1_snap.fits;0.465082;26490.2;0.416577;0
20171218184550575_CIIRC-R1_snap.fits;0.391758;26462.4;0.371786;0
20171218184650650_CIIRC-R1_snap.fits;0.401954;26538.6;0.385886;0
20171218184750724_CIIRC-R1_snap.fits;0.396568;26458;0.350828;0
20171218184850799_CIIRC-R1_snap.fits;0.432296;26450.7;0.326473;0
20171218184950874_CIIRC-R1_snap.fits;0.390102;26466.8;0.46296;0
20171218185050948_CIIRC-R1_snap.fits;0.35956;26503.4;0.337096;0
20171218185151023_CIIRC-R1_snap.fits;0.452488;26469.7;0.319011;0
20171218185251098_CIIRC-R1_snap.fits;0.371329;26547.4;0.305091;0
20171218185351172_CIIRC-R1_snap.fits;0.460763;26450.7;0.356882;0
20171218185451247_CIIRC-R1_snap.fits;0.407171;26485.8;0.40269;0
20171218185551322_CIIRC-R1_snap.fits;0.472825;26494.6;0.322779;0
20171218185651396_CIIRC-R1_snap.fits;0.476015;26547.4;0.494891;0
20171218185751471_CIIRC-R1_snap.fits;0.452963;26540;0.375448;0
20171218185851546_CIIRC-R1_snap.fits;0.405021;26487.3;0.419606;0
20171218185951620_CIIRC-R1_snap.fits;0.478941;26541.5;0.430936;0
