# file name; noise; peak f.; mag.; duration
20171218100011375_CIIRC-R1_snap.fits;0.426191;26540;0.346073;0
20171218100111450_CIIRC-R1_snap.fits;0.432341;26507.8;0.509734;0
20171218100211524_CIIRC-R1_snap.fits;0.417165;26455.1;0.333251;0
20171218100311599_CIIRC-R1_snap.fits;0.430478;26537.1;0.34594;0
20171218100411674_CIIRC-R1_snap.fits;0.446456;26453.6;0.355988;0
20171218100511748_CIIRC-R1_snap.fits;0.39628;26463.9;0.423438;0
20171218100611823_CIIRC-R1_snap.fits;0.390736;26471.2;0.334483;0
20171218100711898_CIIRC-R1_snap.fits;0.445261;26506.3;0.375285;0
20171218100811972_CIIRC-R1_snap.fits;0.357019;26543;0.483956;0
20171218100912047_CIIRC-R1_snap.fits;0.446525;26538.6;0.443495;0
20171218101012122_CIIRC-R1_snap.fits;0.451221;26456.5;0.468661;0
20171218101112196_CIIRC-R1_snap.fits;0.419503;26513.7;0.307927;0
20171218101212271_CIIRC-R1_snap.fits;0.397097;26455.1;0.353526;0
20171218101312346_CIIRC-R1_snap.fits;0.414819;26480;0.411967;0
20171218101412420_CIIRC-R1_snap.fits;0.448175;26449.2;0.388486;0
20171218101512495_CIIRC-R1_snap.fits;0.376886;26504.9;0.315013;0
20171218101612570_CIIRC-R1_snap.fits;0.444086;26477.1;0.391295;0
20171218101712644_CIIRC-R1_snap.fits;0.42661;26502;0.388657;0
20171218101812719_CIIRC-R1_snap.fits;0.439022;26463.9;0.389438;0
20171218101912794_CIIRC-R1_snap.fits;0.383404;26522.5;0.373646;0
20171218102012868_CIIRC-R1_snap.fits;0.488473;26509.3;0.374437;0
20171218102112943_CIIRC-R1_snap.fits;0.504431;26462.4;0.347403;0
20171218102213018_CIIRC-R1_snap.fits;0.385373;26507.8;0.401303;0
20171218102313092_CIIRC-R1_snap.fits;0.395473;26516.6;0.35039;0
20171218102413167_CIIRC-R1_snap.fits;0.422488;26507.8;0.30821;0
20171218102513242_CIIRC-R1_snap.fits;0.36518;26538.6;0.378161;0
20171218102613316_CIIRC-R1_snap.fits;0.451666;26463.9;0.305542;0
20171218102713391_CIIRC-R1_snap.fits;0.393487;26528.3;0.376174;0
20171218102813466_CIIRC-R1_snap.fits;0.408759;26496.1;0.38027;0
20171218102913540_CIIRC-R1_snap.fits;0.462734;26515.1;0.299866;0
20171218103013615_CIIRC-R1_snap.fits;0.426981;26526.9;0.439606;0
20171218103113690_CIIRC-R1_snap.fits;0.484922;26499;0.29483;0
20171218103213764_CIIRC-R1_snap.fits;0.446605;26519.5;0.369791;0
20171218103313839_CIIRC-R1_snap.fits;0.38164;26543;0.352553;0
20171218103413914_CIIRC-R1_snap.fits;0.539368;26538.6;0.363107;0
20171218103513988_CIIRC-R1_snap.fits;0.390866;26487.3;0.285095;0
20171218103614063_CIIRC-R1_snap.fits;0.428139;26497.6;0.410257;0
20171218103714138_CIIRC-R1_snap.fits;0.402533;26458;0.388425;0
20171218103814212_CIIRC-R1_snap.fits;0.452403;26450.7;0.357212;0
20171218103914287_CIIRC-R1_snap.fits;0.454028;26468.3;0.433719;0
20171218104014362_CIIRC-R1_snap.fits;0.446147;26547.4;0.326277;0
20171218104114436_CIIRC-R1_snap.fits;0.413955;26547.4;0.454384;0
20171218104214511_CIIRC-R1_snap.fits;0.454866;26481.4;0.368845;0
20171218104314586_CIIRC-R1_snap.fits;0.402481;26535.6;0.304983;0
20171218104414660_CIIRC-R1_snap.fits;0.498341;26506.3;0.373934;0
20171218104514735_CIIRC-R1_snap.fits;0.466452;26525.4;0.469129;0
20171218104614810_CIIRC-R1_snap.fits;0.415643;26466.8;0.420501;0
20171218104714884_CIIRC-R1_snap.fits;0.345197;26449.2;0.332089;0
20171218104814959_CIIRC-R1_snap.fits;0.386981;26475.6;0.281213;0
20171218104915034_CIIRC-R1_snap.fits;0.395811;26472.7;0.37038;0
20171218105015108_CIIRC-R1_snap.fits;0.396417;26475.6;0.427055;0
20171218105115183_CIIRC-R1_snap.fits;0.410177;26509.3;0.540171;0
20171218105215258_CIIRC-R1_snap.fits;0.436847;26487.3;0.523379;0
20171218105315332_CIIRC-R1_snap.fits;1.49623;26456.5;1.11359;0
20171218105415407_CIIRC-R1_snap.fits;0.505329;26525.4;0.615675;0
20171218105515482_CIIRC-R1_snap.fits;0.856864;26506.3;0.446493;0
20171218105615556_CIIRC-R1_snap.fits;0.656143;26456.5;0.343597;0
20171218105715631_CIIRC-R1_snap.fits;0.563862;26496.1;0.325415;0
20171218105815706_CIIRC-R1_snap.fits;0.393457;26529.8;0.395185;0
20171218105915780_CIIRC-R1_snap.fits;0.401563;26534.2;0.30038;0
