# file name; noise; peak f.; mag.; duration
20171218050049050_CIIRC-R1_snap.fits;0.396655;26519.5;0.380612;0
20171218050149124_CIIRC-R1_snap.fits;0.418444;26449.2;0.331126;0
20171218050249199_CIIRC-R1_snap.fits;0.445005;26534.2;0.305338;0
20171218050349274_CIIRC-R1_snap.fits;0.425855;26482.9;0.470224;0
20171218050449348_CIIRC-R1_snap.fits;0.401708;26545.9;0.366499;0
20171218050549423_CIIRC-R1_snap.fits;0.441858;26509.3;0.263709;0
20171218050649498_CIIRC-R1_snap.fits;0.479449;26507.8;0.419337;0
20171218050749572_CIIRC-R1_snap.fits;0.359015;26465.3;0.380851;0
20171218050849647_CIIRC-R1_snap.fits;0.434153;26462.4;0.365297;0
20171218050949722_CIIRC-R1_snap.fits;0.414148;26507.8;0.340893;0
20171218051049796_CIIRC-R1_snap.fits;0.512973;26497.6;0.35378;0
20171218051149871_CIIRC-R1_snap.fits;0.397354;26484.4;0.355034;0
20171218051249946_CIIRC-R1_snap.fits;0.397863;26475.6;0.391661;0
20171218051350020_CIIRC-R1_snap.fits;0.412162;26477.1;0.410688;0
20171218051450095_CIIRC-R1_snap.fits;0.402167;26456.5;0.416669;0
20171218051550170_CIIRC-R1_snap.fits;0.409331;26538.6;0.42248;0
20171218051650244_CIIRC-R1_snap.fits;0.442418;26494.6;0.325308;0
20171218051750319_CIIRC-R1_snap.fits;0.449936;26547.4;0.348064;0
20171218051850394_CIIRC-R1_snap.fits;0.468295;26544.4;0.291775;0
20171218051950468_CIIRC-R1_snap.fits;0.438363;26521;0.271732;0
20171218052050543_CIIRC-R1_snap.fits;0.392815;26529.8;0.402275;0
20171218052150618_CIIRC-R1_snap.fits;0.458721;26534.2;0.393933;0
20171218052250692_CIIRC-R1_snap.fits;0.459176;26456.5;0.370386;0
20171218052350767_CIIRC-R1_snap.fits;0.419245;26525.4;0.359007;0
20171218052450842_CIIRC-R1_snap.fits;0.386463;26472.7;0.377767;0
20171218052550916_CIIRC-R1_snap.fits;0.46496;26468.3;0.393697;0
20171218052650991_CIIRC-R1_snap.fits;0.510789;26506.3;0.387284;0
20171218052751066_CIIRC-R1_snap.fits;0.379522;26532.7;0.361418;0
20171218052851140_CIIRC-R1_snap.fits;0.3319;26522.5;0.330254;0
20171218052951215_CIIRC-R1_snap.fits;0.425823;26543;0.374984;0
20171218053051290_CIIRC-R1_snap.fits;0.480301;26474.1;0.326859;0
20171218053151364_CIIRC-R1_snap.fits;0.446081;26472.7;0.466755;0
20171218053251439_CIIRC-R1_snap.fits;0.404677;26491.7;0.387463;0
20171218053351514_CIIRC-R1_snap.fits;0.394951;26509.3;0.308796;0
20171218053451588_CIIRC-R1_snap.fits;0.418582;26455.1;0.449225;0
20171218053551663_CIIRC-R1_snap.fits;0.437681;26466.8;0.355565;0
20171218053651738_CIIRC-R1_snap.fits;0.405027;26504.9;0.306139;0
20171218053751812_CIIRC-R1_snap.fits;0.431485;26513.7;0.509187;0
20171218053851887_CIIRC-R1_snap.fits;0.380784;26474.1;0.302421;0
20171218053951962_CIIRC-R1_snap.fits;0.43371;26544.4;0.36734;0
20171218054052036_CIIRC-R1_snap.fits;0.430557;26497.6;0.38511;0
20171218054152111_CIIRC-R1_snap.fits;0.4973;26503.4;0.490203;0
20171218054252186_CIIRC-R1_snap.fits;0.405657;26509.3;0.38767;0
20171218054352260_CIIRC-R1_snap.fits;0.445486;26537.1;0.335454;0
20171218054452335_CIIRC-R1_snap.fits;0.438666;26496.1;0.347725;0
20171218054552410_CIIRC-R1_snap.fits;0.420682;26458;0.367958;0
20171218054652484_CIIRC-R1_snap.fits;0.418539;26525.4;0.548777;0
20171218054752559_CIIRC-R1_snap.fits;0.486594;26474.1;0.36495;0
20171218054852634_CIIRC-R1_snap.fits;0.35808;26455.1;0.324887;0
20171218054952708_CIIRC-R1_snap.fits;0.331536;26532.7;0.331892;0
20171218055052783_CIIRC-R1_snap.fits;0.490432;26493.2;0.388207;0
20171218055152858_CIIRC-R1_snap.fits;0.41706;26544.4;0.417692;0
20171218055252932_CIIRC-R1_snap.fits;0.384214;26453.6;0.385646;0
20171218055353007_CIIRC-R1_snap.fits;0.423348;26543;0.392172;0
20171218055453082_CIIRC-R1_snap.fits;0.45884;26462.4;0.371367;0
20171218055553156_CIIRC-R1_snap.fits;0.451616;26480;0.39959;0
20171218055653231_CIIRC-R1_snap.fits;0.43317;26518.1;0.363442;0
20171218055753306_CIIRC-R1_snap.fits;0.467096;26502;0.313889;0
20171218055853380_CIIRC-R1_snap.fits;0.443446;26460.9;0.403882;0
20171218055953455_CIIRC-R1_snap.fits;0.449717;26497.6;0.394188;0
