# file name; noise; peak f.; mag.; duration
20171218070058010_CIIRC-R1_snap.fits;0.487396;26472.7;0.376287;0
20171218070158084_CIIRC-R1_snap.fits;0.405884;26537.1;0.371995;0
20171218070258159_CIIRC-R1_snap.fits;0.324295;26544.4;0.290598;0
20171218070358234_CIIRC-R1_snap.fits;0.463078;26482.9;0.308935;0
20171218070458308_CIIRC-R1_snap.fits;0.400606;26484.4;0.37475;0
20171218070558383_CIIRC-R1_snap.fits;0.409823;26494.6;0.430498;0
20171218070658458_CIIRC-R1_snap.fits;0.433313;26513.7;0.450016;0
20171218070758532_CIIRC-R1_snap.fits;0.439235;26485.8;0.333968;0
20171218070858607_CIIRC-R1_snap.fits;0.448889;26490.2;0.378637;0
20171218070958682_CIIRC-R1_snap.fits;0.480648;26481.4;0.557473;0
20171218071058756_CIIRC-R1_snap.fits;0.477836;26474.1;0.414223;0
20171218071158831_CIIRC-R1_snap.fits;0.436325;26456.5;0.377552;0
20171218071258906_CIIRC-R1_snap.fits;0.405586;26496.1;0.386277;0
20171218071358980_CIIRC-R1_snap.fits;0.489703;26513.7;0.428919;0
20171218071459055_CIIRC-R1_snap.fits;0.41846;26502;0.408221;0
20171218071559130_CIIRC-R1_snap.fits;0.386027;26465.3;0.397508;0
20171218071659204_CIIRC-R1_snap.fits;0.351268;26482.9;0.399601;0
20171218071759279_CIIRC-R1_snap.fits;0.415297;26478.5;0.423738;0
20171218071859354_CIIRC-R1_snap.fits;0.525513;26468.3;0.470185;0
20171218071959428_CIIRC-R1_snap.fits;0.444881;26456.5;0.4491;0
20171218072059503_CIIRC-R1_snap.fits;0.425041;26502;0.389266;0
20171218072159578_CIIRC-R1_snap.fits;0.472259;26513.7;0.419012;0
20171218072259652_CIIRC-R1_snap.fits;0.461757;26487.3;0.318037;0
20171218072359727_CIIRC-R1_snap.fits;0.417951;26518.1;0.344756;0
20171218072459802_CIIRC-R1_snap.fits;0.359849;26469.7;0.359345;0
20171218072559876_CIIRC-R1_snap.fits;0.401124;26521;0.342481;0
20171218072659951_CIIRC-R1_snap.fits;0.424973;26547.4;0.348767;0
20171218072800026_CIIRC-R1_snap.fits;0.466271;26485.8;0.414551;0
20171218072900100_CIIRC-R1_snap.fits;0.413568;26499;0.414664;0
20171218073000175_CIIRC-R1_snap.fits;0.420963;26531.2;0.443426;0
20171218073100250_CIIRC-R1_snap.fits;0.379406;26544.4;0.340629;0
20171218073200324_CIIRC-R1_snap.fits;0.393202;26518.1;0.409454;0
20171218073300399_CIIRC-R1_snap.fits;0.418402;26525.4;0.29331;0
20171218073400474_CIIRC-R1_snap.fits;0.437885;26516.6;0.309416;0
20171218073500548_CIIRC-R1_snap.fits;0.40919;26543;0.410569;0
20171218073600623_CIIRC-R1_snap.fits;0.453377;26510.7;0.402677;0
20171218073700698_CIIRC-R1_snap.fits;0.409552;26547.4;0.42569;0
20171218073800772_CIIRC-R1_snap.fits;0.467791;26490.2;0.410424;0
20171218073900847_CIIRC-R1_snap.fits;0.440905;26465.3;0.453679;0
20171218074000922_CIIRC-R1_snap.fits;0.396458;26465.3;0.38312;0
20171218074100996_CIIRC-R1_snap.fits;0.364084;26518.1;0.38195;0
20171218074201071_CIIRC-R1_snap.fits;0.399173;26535.6;0.324595;0
20171218074301146_CIIRC-R1_snap.fits;0.468386;26534.2;0.291714;0
20171218074401220_CIIRC-R1_snap.fits;0.486331;26506.3;0.325389;0
20171218074501295_CIIRC-R1_snap.fits;0.38166;26485.8;0.398995;0
20171218074601370_CIIRC-R1_snap.fits;0.36791;26485.8;0.412184;0
20171218074701444_CIIRC-R1_snap.fits;0.435488;26519.5;0.312646;0
20171218074801519_CIIRC-R1_snap.fits;0.426793;26522.5;0.314063;0
20171218074901594_CIIRC-R1_snap.fits;0.440919;26496.1;0.344899;0
20171218075001668_CIIRC-R1_snap.fits;0.403132;26497.6;0.413799;0
20171218075101743_CIIRC-R1_snap.fits;0.394837;26466.8;0.377146;0
20171218075201818_CIIRC-R1_snap.fits;0.376494;26547.4;0.390802;0
20171218075301892_CIIRC-R1_snap.fits;0.496695;26452.1;0.347962;0
20171218075401967_CIIRC-R1_snap.fits;0.444739;26452.1;0.405409;0
20171218075502042_CIIRC-R1_snap.fits;0.350056;26497.6;0.428218;0
20171218075602116_CIIRC-R1_snap.fits;0.492808;26523.9;0.321158;0
20171218075702191_CIIRC-R1_snap.fits;0.406314;26459.5;0.440959;0
20171218075802266_CIIRC-R1_snap.fits;0.424827;26503.4;0.407358;0
20171218075902340_CIIRC-R1_snap.fits;0.425005;26538.6;0.439738;0
