# file name; noise; peak f.; mag.; duration
20171218060053530_CIIRC-R1_snap.fits;0.462767;26496.1;0.289893;0
20171218060153604_CIIRC-R1_snap.fits;0.381354;26500.5;0.288512;0
20171218060253679_CIIRC-R1_snap.fits;0.412614;26499;0.292126;0
20171218060353754_CIIRC-R1_snap.fits;0.436669;26507.8;0.425555;0
20171218060453828_CIIRC-R1_snap.fits;0.449808;26538.6;0.363731;0
20171218060553903_CIIRC-R1_snap.fits;0.365134;26469.7;0.427835;0
20171218060653978_CIIRC-R1_snap.fits;0.44774;26529.8;0.294119;0
20171218060754052_CIIRC-R1_snap.fits;0.44672;26472.7;0.391969;0
20171218060854127_CIIRC-R1_snap.fits;0.367627;26543;0.419992;0
20171218060954202_CIIRC-R1_snap.fits;0.413269;26474.1;0.356186;0
20171218061054276_CIIRC-R1_snap.fits;0.403882;26518.1;0.381571;0
20171218061154351_CIIRC-R1_snap.fits;0.422579;26500.5;0.441605;0
20171218061254426_CIIRC-R1_snap.fits;0.409406;26496.1;0.349681;0
20171218061354500_CIIRC-R1_snap.fits;0.471159;26466.8;0.440677;0
20171218061454575_CIIRC-R1_snap.fits;0.439142;26535.6;0.476491;0
20171218061554650_CIIRC-R1_snap.fits;0.471014;26541.5;0.628873;0
20171218061654724_CIIRC-R1_snap.fits;0.489638;26506.3;1.08378;0
20171218061754799_CIIRC-R1_snap.fits;0.766939;26449.2;0.956009;0
20171218061854874_CIIRC-R1_snap.fits;0.829608;26481.4;0.358486;0
20171218061954948_CIIRC-R1_snap.fits;0.375872;26537.1;0.343136;0
20171218062055023_CIIRC-R1_snap.fits;0.510057;26468.3;0.428639;0
20171218062155098_CIIRC-R1_snap.fits;0.383143;26507.8;0.349497;0
20171218062255172_CIIRC-R1_snap.fits;0.395405;26522.5;0.358439;0
20171218062355247_CIIRC-R1_snap.fits;0.506071;26518.1;0.401189;0
20171218062455322_CIIRC-R1_snap.fits;0.392701;26484.4;0.38336;0
20171218062555396_CIIRC-R1_snap.fits;0.406932;26502;0.310077;0
20171218062655471_CIIRC-R1_snap.fits;0.479435;26525.4;0.391759;0
20171218062755546_CIIRC-R1_snap.fits;0.438601;26507.8;0.345693;0
20171218062855620_CIIRC-R1_snap.fits;0.448154;26534.2;0.380997;0
20171218062955695_CIIRC-R1_snap.fits;0.35976;26484.4;0.331229;0
20171218063055770_CIIRC-R1_snap.fits;0.479966;26460.9;0.359724;0
20171218063155844_CIIRC-R1_snap.fits;0.383588;26547.4;0.288579;0
20171218063255919_CIIRC-R1_snap.fits;0.449223;26516.6;0.392397;0
20171218063355994_CIIRC-R1_snap.fits;0.402648;26475.6;0.474031;0
20171218063456068_CIIRC-R1_snap.fits;0.46909;26474.1;0.414205;0
20171218063556143_CIIRC-R1_snap.fits;0.408838;26522.5;0.449129;0
20171218063656218_CIIRC-R1_snap.fits;0.383494;26493.2;0.415441;0
20171218063756292_CIIRC-R1_snap.fits;0.442707;26523.9;0.399934;0
20171218063856367_CIIRC-R1_snap.fits;0.358475;26544.4;0.390834;0
20171218063956442_CIIRC-R1_snap.fits;0.460872;26510.7;0.318757;0
20171218064056516_CIIRC-R1_snap.fits;0.460217;26463.9;0.379412;0
20171218064156591_CIIRC-R1_snap.fits;0.378937;26496.1;0.395742;0
20171218064256666_CIIRC-R1_snap.fits;0.413757;26478.5;0.326893;0
20171218064356740_CIIRC-R1_snap.fits;0.460054;26485.8;0.42128;0
20171218064456815_CIIRC-R1_snap.fits;0.418059;26465.3;0.429048;0
20171218064556890_CIIRC-R1_snap.fits;0.461561;26484.4;0.328126;0
20171218064656964_CIIRC-R1_snap.fits;0.442333;26509.3;0.393814;0
20171218064757039_CIIRC-R1_snap.fits;0.422632;26500.5;0.441889;0
20171218064857114_CIIRC-R1_snap.fits;0.413872;26493.2;0.336911;0
20171218064957188_CIIRC-R1_snap.fits;0.443998;26491.7;0.394344;0
20171218065057263_CIIRC-R1_snap.fits;0.4365;26525.4;0.304777;0
20171218065157338_CIIRC-R1_snap.fits;0.414632;26455.1;0.34556;0
20171218065257412_CIIRC-R1_snap.fits;0.485333;26522.5;0.474648;0
20171218065357487_CIIRC-R1_snap.fits;0.43579;26547.4;0.413221;0
20171218065457562_CIIRC-R1_snap.fits;0.45478;26510.7;0.338047;0
20171218065557636_CIIRC-R1_snap.fits;0.421992;26475.6;0.336827;0
20171218065657711_CIIRC-R1_snap.fits;0.407341;26528.3;0.463824;0
20171218065757786_CIIRC-R1_snap.fits;0.42918;26469.7;0.433598;0
20171218065857860_CIIRC-R1_snap.fits;0.524028;26450.7;0.354102;0
20171218065957935_CIIRC-R1_snap.fits;0.387002;26465.3;0.33331;0
