# file name; noise; peak f.; mag.; duration
20171218140029295_CIIRC-R1_snap.fits;0.422878;26537.1;0.381741;0
20171218140129370_CIIRC-R1_snap.fits;0.41989;26458;0.362971;0
20171218140229444_CIIRC-R1_snap.fits;0.444222;26532.7;0.413397;0
20171218140329519_CIIRC-R1_snap.fits;0.361446;26488.8;0.358358;0
20171218140429594_CIIRC-R1_snap.fits;0.545293;26532.7;0.400328;0
20171218140529668_CIIRC-R1_snap.fits;0.395183;26494.6;0.403723;0
20171218140629743_CIIRC-R1_snap.fits;0.364531;26538.6;0.422513;0
20171218140729818_CIIRC-R1_snap.fits;0.408159;26458;0.437688;0
20171218140829892_CIIRC-R1_snap.fits;0.401168;26516.6;0.26821;0
20171218140929967_CIIRC-R1_snap.fits;0.393093;26453.6;0.461956;0
20171218141030042_CIIRC-R1_snap.fits;0.393815;26472.7;0.319035;0
20171218141130116_CIIRC-R1_snap.fits;0.412702;26487.3;0.337284;0
20171218141230191_CIIRC-R1_snap.fits;0.353181;26541.5;0.366819;0
20171218141330266_CIIRC-R1_snap.fits;0.38506;26544.4;0.307912;0
20171218141430340_CIIRC-R1_snap.fits;0.449893;26449.2;0.363586;0
20171218141530415_CIIRC-R1_snap.fits;0.450679;26488.8;0.294574;0
20171218141630490_CIIRC-R1_snap.fits;0.438116;26458;0.459322;0
20171218141730564_CIIRC-R1_snap.fits;0.407578;26475.6;0.395953;0
20171218141830639_CIIRC-R1_snap.fits;0.408139;26466.8;0.326976;0
20171218141930714_CIIRC-R1_snap.fits;0.35144;26469.7;0.353334;0
20171218142030788_CIIRC-R1_snap.fits;0.406721;26478.5;0.385068;0
20171218142130863_CIIRC-R1_snap.fits;0.400927;26526.9;0.466592;0
20171218142230938_CIIRC-R1_snap.fits;0.358375;26487.3;0.367297;0
20171218142331012_CIIRC-R1_snap.fits;0.413918;26493.2;0.31199;0
20171218142431087_CIIRC-R1_snap.fits;0.414023;26463.9;0.398304;0
20171218142531162_CIIRC-R1_snap.fits;0.403922;26452.1;0.425413;0
20171218142631236_CIIRC-R1_snap.fits;0.392859;26481.4;0.367163;0
20171218142731311_CIIRC-R1_snap.fits;0.437485;26519.5;0.38144;0
20171218142831386_CIIRC-R1_snap.fits;0.382326;26475.6;0.359277;0
20171218142931460_CIIRC-R1_snap.fits;0.430018;26538.6;0.329058;0
20171218143031535_CIIRC-R1_snap.fits;0.437973;26469.7;0.408647;0
20171218143131610_CIIRC-R1_snap.fits;0.390498;26509.3;0.450207;0
20171218143231684_CIIRC-R1_snap.fits;0.400608;26482.9;0.4343;0
20171218143331759_CIIRC-R1_snap.fits;0.39901;26529.8;0.405931;0
20171218143431834_CIIRC-R1_snap.fits;0.409648;26529.8;0.364995;0
20171218143531908_CIIRC-R1_snap.fits;0.460121;26509.3;0.292837;0
20171218143631983_CIIRC-R1_snap.fits;0.472535;26538.6;0.340358;0
20171218143732058_CIIRC-R1_snap.fits;0.443823;26487.3;0.370391;0
20171218143832132_CIIRC-R1_snap.fits;0.402757;26504.9;0.373111;0
20171218143932207_CIIRC-R1_snap.fits;0.533331;26491.7;0.368926;0
20171218144032282_CIIRC-R1_snap.fits;0.385657;26534.2;0.379628;0
20171218144132356_CIIRC-R1_snap.fits;0.47971;26544.4;0.299293;0
20171218144232431_CIIRC-R1_snap.fits;0.507807;26475.6;0.256199;0
20171218144332506_CIIRC-R1_snap.fits;0.411516;26472.7;0.382237;0
20171218144432580_CIIRC-R1_snap.fits;0.372375;26507.8;0.405497;0
20171218144532655_CIIRC-R1_snap.fits;0.44128;26506.3;0.382229;0
20171218144632730_CIIRC-R1_snap.fits;0.508912;26453.6;0.363131;0
20171218144732804_CIIRC-R1_snap.fits;0.410189;26528.3;0.39805;0
20171218144832879_CIIRC-R1_snap.fits;0.4176;26547.4;0.409843;0
20171218144932954_CIIRC-R1_snap.fits;0.33712;26485.8;0.406607;0
20171218145033028_CIIRC-R1_snap.fits;0.412395;26502;0.436946;0
20171218145133103_CIIRC-R1_snap.fits;0.443624;26450.7;0.347006;0
20171218145233178_CIIRC-R1_snap.fits;0.404689;26490.2;0.454534;0
20171218145333252_CIIRC-R1_snap.fits;0.461423;26499;0.331248;0
20171218145433327_CIIRC-R1_snap.fits;0.451142;26543;0.353414;0
20171218145533402_CIIRC-R1_snap.fits;0.447793;26482.9;0.338876;0
20171218145633476_CIIRC-R1_snap.fits;0.434286;26482.9;0.431182;0
20171218145733551_CIIRC-R1_snap.fits;0.393231;26512.2;0.351165;0
20171218145833626_CIIRC-R1_snap.fits;0.432656;26480;0.294707;0
20171218145933700_CIIRC-R1_snap.fits;0.391176;26456.5;0.412824;0
