# file name; noise; peak f.; mag.; duration
20171218230009540_CIIRC-R1_snap.fits;0.390381;26458;0.384996;0
20171218230109615_CIIRC-R1_snap.fits;0.346669;26510.7;0.327033;0
20171218230209690_CIIRC-R1_snap.fits;0.42379;26519.5;0.388116;0
20171218230309764_CIIRC-R1_snap.fits;0.441271;26538.6;0.350177;0
20171218230409839_CIIRC-R1_snap.fits;0.500489;26494.6;0.424303;0
20171218230509914_CIIRC-R1_snap.fits;0.441116;26544.4;0.425518;0
20171218230609988_CIIRC-R1_snap.fits;0.418539;26513.7;0.273394;0
20171218230710063_CIIRC-R1_snap.fits;0.417692;26463.9;0.403828;0
20171218230810138_CIIRC-R1_snap.fits;0.430399;26525.4;0.339509;0
20171218230910212_CIIRC-R1_snap.fits;0.386045;26535.6;0.396152;0
20171218231010287_CIIRC-R1_snap.fits;0.49121;26468.3;0.384585;0
20171218231110362_CIIRC-R1_snap.fits;0.437072;26456.5;0.410829;0
20171218231210436_CIIRC-R1_snap.fits;0.366912;26516.6;0.394085;0
20171218231310511_CIIRC-R1_snap.fits;0.466521;26487.3;0.321732;0
20171218231410586_CIIRC-R1_snap.fits;0.459652;26521;0.345474;0
20171218231510660_CIIRC-R1_snap.fits;0.437449;26531.2;0.430583;0
20171218231610735_CIIRC-R1_snap.fits;0.454412;26466.8;0.306332;0
20171218231710810_CIIRC-R1_snap.fits;0.503061;26512.2;0.465349;0
20171218231810884_CIIRC-R1_snap.fits;0.495534;26449.2;0.408872;0
20171218231910959_CIIRC-R1_snap.fits;0.467186;26482.9;0.414496;0
20171218232011034_CIIRC-R1_snap.fits;0.406282;26460.9;0.388467;0
20171218232111108_CIIRC-R1_snap.fits;0.387706;26513.7;0.35966;0
20171218232211183_CIIRC-R1_snap.fits;0.428451;26537.1;0.441762;0
20171218232311258_CIIRC-R1_snap.fits;0.371269;26463.9;0.420996;0
20171218232411332_CIIRC-R1_snap.fits;0.495301;26507.8;0.404214;0
20171218232511407_CIIRC-R1_snap.fits;0.418017;26485.8;0.322578;0
20171218232611482_CIIRC-R1_snap.fits;0.452192;26519.5;0.40776;0
20171218232711556_CIIRC-R1_snap.fits;0.409986;26466.8;0.374023;0
20171218232811631_CIIRC-R1_snap.fits;0.41165;26468.3;0.383616;0
20171218232911706_CIIRC-R1_snap.fits;0.423339;26518.1;0.407683;0
20171218233011780_CIIRC-R1_snap.fits;0.431454;26485.8;0.390529;0
20171218233111855_CIIRC-R1_snap.fits;0.405952;26509.3;0.408362;0
20171218233211930_CIIRC-R1_snap.fits;0.404543;26450.7;0.317913;0
20171218233312004_CIIRC-R1_snap.fits;0.392475;26518.1;0.437978;0
20171218233412079_CIIRC-R1_snap.fits;0.426417;26462.4;0.451167;0
20171218233512154_CIIRC-R1_snap.fits;0.373359;26500.5;0.395443;0
20171218233612228_CIIRC-R1_snap.fits;0.446895;26472.7;0.338591;0
20171218233712303_CIIRC-R1_snap.fits;0.403858;26488.8;0.29447;0
20171218233812378_CIIRC-R1_snap.fits;0.435842;26504.9;0.325752;0
20171218233912452_CIIRC-R1_snap.fits;0.432477;26522.5;0.347085;0
20171218234012527_CIIRC-R1_snap.fits;0.394808;26518.1;0.365033;0
20171218234112602_CIIRC-R1_snap.fits;0.437703;26472.7;0.373061;0
20171218234212676_CIIRC-R1_snap.fits;0.387662;26471.2;0.456341;0
20171218234312751_CIIRC-R1_snap.fits;0.477959;26497.6;0.398514;0
20171218234412826_CIIRC-R1_snap.fits;0.546635;26455.1;0.3072;0
20171218234512900_CIIRC-R1_snap.fits;0.484173;26532.7;0.383824;0
20171218234612975_CIIRC-R1_snap.fits;0.382967;26526.9;0.384691;0
20171218234713050_CIIRC-R1_snap.fits;0.447456;26452.1;0.284147;0
20171218234813124_CIIRC-R1_snap.fits;0.435247;26459.5;0.393558;0
20171218234913199_CIIRC-R1_snap.fits;0.387944;26463.9;0.445355;0
20171218235013274_CIIRC-R1_snap.fits;0.417717;26468.3;0.305376;0
20171218235113348_CIIRC-R1_snap.fits;0.399011;26499;0.299161;0
20171218235213423_CIIRC-R1_snap.fits;0.422635;26528.3;0.345308;0
20171218235313498_CIIRC-R1_snap.fits;0.399684;26472.7;0.453401;0
20171218235413572_CIIRC-R1_snap.fits;0.474434;26460.9;0.366276;0
20171218235513647_CIIRC-R1_snap.fits;0.400871;26516.6;0.420395;0
20171218235613722_CIIRC-R1_snap.fits;0.411458;26541.5;0.438866;0
20171218235713796_CIIRC-R1_snap.fits;0.474442;26463.9;0.337354;0
20171218235813871_CIIRC-R1_snap.fits;0.458183;26490.2;0.397673;0
20171218235913946_CIIRC-R1_snap.fits;0.476098;26537.1;0.339244;0
