# file name; noise; peak f.; mag.; duration
20171218000026650_CIIRC-R1_snap.fits;0.452938;26481.4;0.493914;0
20171218000126724_CIIRC-R1_snap.fits;0.449191;26526.9;0.419893;0
20171218000226799_CIIRC-R1_snap.fits;0.427882;26525.4;0.424759;0
20171218000326874_CIIRC-R1_snap.fits;0.419136;26477.1;0.278346;0
20171218000426948_CIIRC-R1_snap.fits;0.454408;26496.1;0.487777;0
20171218000527023_CIIRC-R1_snap.fits;0.413654;26518.1;0.382661;0
20171218000627098_CIIRC-R1_snap.fits;0.442907;26526.9;0.386872;0
20171218000727172_CIIRC-R1_snap.fits;0.369727;26478.5;0.410327;0
20171218000827247_CIIRC-R1_snap.fits;0.388373;26532.7;0.4379;0
20171218000927322_CIIRC-R1_snap.fits;0.457134;26474.1;0.333299;0
20171218001027396_CIIRC-R1_snap.fits;0.439957;26521;0.378697;0
20171218001127471_CIIRC-R1_snap.fits;0.495813;26529.8;0.438176;0
20171218001227546_CIIRC-R1_snap.fits;0.457619;26545.9;0.348091;0
20171218001327620_CIIRC-R1_snap.fits;0.440541;26481.4;0.429431;0
20171218001427695_CIIRC-R1_snap.fits;0.460698;26458;0.467824;0
20171218001527770_CIIRC-R1_snap.fits;0.349498;26496.1;0.418934;0
20171218001627844_CIIRC-R1_snap.fits;0.408422;26523.9;0.471077;0
20171218001727919_CIIRC-R1_snap.fits;0.452959;26482.9;0.390755;0
20171218001827994_CIIRC-R1_snap.fits;0.449706;26528.3;0.374023;0
20171218001928068_CIIRC-R1_snap.fits;0.379386;26471.2;0.479093;0
20171218002028143_CIIRC-R1_snap.fits;0.431639;26541.5;0.411855;0
20171218002128218_CIIRC-R1_snap.fits;0.394545;26499;0.429106;0
20171218002228292_CIIRC-R1_snap.fits;0.43338;26474.1;0.360993;0
20171218002328367_CIIRC-R1_snap.fits;0.484066;26494.6;0.370363;0
20171218002428442_CIIRC-R1_snap.fits;0.365706;26547.4;0.393236;0
20171218002528516_CIIRC-R1_snap.fits;0.381267;26463.9;0.313781;0
20171218002628591_CIIRC-R1_snap.fits;0.429581;26504.9;0.421091;0
20171218002728666_CIIRC-R1_snap.fits;0.381182;26534.2;0.374212;0
20171218002828740_CIIRC-R1_snap.fits;0.501993;26507.8;0.394433;0
20171218002928815_CIIRC-R1_snap.fits;0.421024;26541.5;0.322061;0
20171218003028890_CIIRC-R1_snap.fits;0.391774;26484.4;0.484586;0
20171218003128964_CIIRC-R1_snap.fits;0.417213;26456.5;0.404374;0
20171218003229039_CIIRC-R1_snap.fits;0.441338;26484.4;0.335284;0
20171218003329114_CIIRC-R1_snap.fits;0.447066;26475.6;0.451241;0
20171218003429188_CIIRC-R1_snap.fits;0.404138;26493.2;0.37852;0
20171218003529263_CIIRC-R1_snap.fits;0.328328;26481.4;0.347848;0
20171218003629338_CIIRC-R1_snap.fits;0.384025;26532.7;0.377948;0
20171218003729412_CIIRC-R1_snap.fits;0.397166;26459.5;0.439683;0
20171218003829487_CIIRC-R1_snap.fits;0.380711;26534.2;0.291005;0
20171218003929562_CIIRC-R1_snap.fits;0.347513;26499;0.315142;0
20171218004029636_CIIRC-R1_snap.fits;0.427564;26474.1;0.378388;0
20171218004129711_CIIRC-R1_snap.fits;0.409146;26484.4;0.362937;0
20171218004229786_CIIRC-R1_snap.fits;0.435416;26494.6;0.352297;0
20171218004329860_CIIRC-R1_snap.fits;0.429455;26518.1;0.422039;0
20171218004429935_CIIRC-R1_snap.fits;0.417112;26496.1;0.425111;0
20171218004530010_CIIRC-R1_snap.fits;0.443866;26466.8;0.341887;0
20171218004630084_CIIRC-R1_snap.fits;0.394159;26452.1;0.417322;0
20171218004730159_CIIRC-R1_snap.fits;0.451109;26510.7;0.29799;0
20171218004830234_CIIRC-R1_snap.fits;0.504338;26459.5;0.332194;0
20171218004930308_CIIRC-R1_snap.fits;0.401183;26496.1;0.354194;0
20171218005030383_CIIRC-R1_snap.fits;0.435097;26478.5;0.38268;0
20171218005130458_CIIRC-R1_snap.fits;0.449805;26490.2;0.25981;0
20171218005230532_CIIRC-R1_snap.fits;0.427259;26534.2;0.412986;0
20171218005330607_CIIRC-R1_snap.fits;0.419542;26507.8;0.448854;0
20171218005430682_CIIRC-R1_snap.fits;0.382433;26456.5;0.35818;0
20171218005530756_CIIRC-R1_snap.fits;0.425006;26456.5;0.370896;0
20171218005630831_CIIRC-R1_snap.fits;0.523216;26545.9;0.358674;0
20171218005730906_CIIRC-R1_snap.fits;0.431059;26449.2;0.34441;0
20171218005830980_CIIRC-R1_snap.fits;0.349985;26452.1;0.386943;0
20171218005931055_CIIRC-R1_snap.fits;0.442651;26547.4;0.357822;0
